Year,Economic activity status,Common type of drugs abused,Statistical variable,Value of statistics
2022,Student,Cannabis,Percentage of reported drug abusers,26.4
2022,Retired person,Cannabis,Percentage of reported drug abusers,-
2022,Others,Cannabis,Percentage of reported drug abusers,3.8
2022,Total,Cannabis,Percentage of reported drug abusers,100.0
2022,Full-time worker,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,83
2022,Casual/part-time worker,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,75
2022,Unemployed,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,277
2022,Home-marker,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,22
2022,Student,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,Retired person,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,21
2022,Others,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,Total,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,484
2022,Full-time worker,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,17.1
2022,Casual/part-time worker,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,15.5
2022,Unemployed,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,57.2
2022,Home-marker,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,4.5
2022,Student,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,Retired person,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,4.3
2022,Others,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,Total,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,100.0
2022,Full-time worker,Ketamine,Number of reported drug abusers,144
2022,Casual/part-time worker,Ketamine,Number of reported drug abusers,70
2022,Unemployed,Ketamine,Number of reported drug abusers,121
2022,Home-marker,Ketamine,Number of reported drug abusers,36
2022,Student,Ketamine,Number of reported drug abusers,39
2022,Retired person,Ketamine,Number of reported drug abusers,-
2022,Others,Ketamine,Number of reported drug abusers,12
2022,Total,Ketamine,Number of reported drug abusers,422
2022,Full-time worker,Ketamine,Percentage of reported drug abusers,34.1
2022,Casual/part-time worker,Ketamine,Percentage of reported drug abusers,16.6
2022,Unemployed,Ketamine,Percentage of reported drug abusers,28.7
2022,Home-marker,Ketamine,Percentage of reported drug abusers,8.5
2022,Student,Ketamine,Percentage of reported drug abusers,9.2
2022,Retired person,Ketamine,Percentage of reported drug abusers,-
2022,Others,Ketamine,Percentage of reported drug abusers,2.8
2022,Total,Ketamine,Percentage of reported drug abusers,100.0
2022,Full-time worker,Cough Medicine,Number of reported drug abusers,51
2022,Casual/part-time worker,Cough Medicine,Number of reported drug abusers,38
2022,Unemployed,Cough Medicine,Number of reported drug abusers,76
2022,Home-marker,Cough Medicine,Number of reported drug abusers,@
2022,Student,Cough Medicine,Number of reported drug abusers,@
2022,Retired person,Cough Medicine,Number of reported drug abusers,@
2022,Others,Cough Medicine,Number of reported drug abusers,-
2022,Total,Cough Medicine,Number of reported drug abusers,169
2022,Full-time worker,Cough Medicine,Percentage of reported drug abusers,30.2
2022,Casual/part-time worker,Cough Medicine,Percentage of reported drug abusers,22.5
2022,Unemployed,Cough Medicine,Percentage of reported drug abusers,45.0
2022,Home-marker,Cough Medicine,Percentage of reported drug abusers,@
2022,Student,Cough Medicine,Percentage of reported drug abusers,@
2022,Retired person,Cough Medicine,Percentage of reported drug abusers,@
2022,Others,Cough Medicine,Percentage of reported drug abusers,-
2022,Total,Cough Medicine,Percentage of reported drug abusers,100.0
