Year,Sex,Age Group,Statistical variable,Value of statistics
2022,Male,31-40,Number of reported psychotropic substance abusers,559
2022,Male,41-50,Number of reported psychotropic substance abusers,474
2022,Male,Aged 51 and over,Number of reported psychotropic substance abusers,311
2022,Male,All ages,Number of reported psychotropic substance abusers,2552
2022,Male,All ages,Average age of reported psychotropic substance abusers,34
2022,Female,Aged under 12,Number of reported psychotropic substance abusers,-
2022,Female,12-15,Number of reported psychotropic substance abusers,59
2022,Female,16-17,Number of reported psychotropic substance abusers,58
2022,Female,18-20,Number of reported psychotropic substance abusers,78
2022,Female,21-30,Number of reported psychotropic substance abusers,245
2022,Female,31-40,Number of reported psychotropic substance abusers,251
2022,Female,41-50,Number of reported psychotropic substance abusers,129
2022,Female,Aged 51 and over,Number of reported psychotropic substance abusers,55
2022,Female,All ages,Number of reported psychotropic substance abusers,875
2022,Female,All ages,Average age of reported psychotropic substance abusers,31
2022,Overall,Aged under 12,Number of reported psychotropic substance abusers,-
2022,Overall,12-15,Number of reported psychotropic substance abusers,139
2022,Overall,16-17,Number of reported psychotropic substance abusers,213
2022,Overall,18-20,Number of reported psychotropic substance abusers,341
2022,Overall,21-30,Number of reported psychotropic substance abusers,955
2022,Overall,31-40,Number of reported psychotropic substance abusers,810
2022,Overall,41-50,Number of reported psychotropic substance abusers,603
2022,Overall,Aged 51 and over,Number of reported psychotropic substance abusers,366
2022,Overall,All ages,Number of reported psychotropic substance abusers,3427
2022,Overall,All ages,Average age of reported psychotropic substance abusers,33
2022,Male,Aged under 12,Percentage of reported psychotropic substance abusers,-
2022,Male,12-15,Percentage of reported psychotropic substance abusers,2.3
2022,Male,16-17,Percentage of reported psychotropic substance abusers,4.5
2022,Male,18-20,Percentage of reported psychotropic substance abusers,7.7
2022,Male,21-30,Percentage of reported psychotropic substance abusers,20.7
2022,Male,31-40,Percentage of reported psychotropic substance abusers,16.3
2022,Male,41-50,Percentage of reported psychotropic substance abusers,13.8
2022,Male,Aged 51 and over,Percentage of reported psychotropic substance abusers,9.1
2022,Male,All ages,Percentage of reported psychotropic substance abusers,74.5
2022,Female,Aged under 12,Percentage of reported psychotropic substance abusers,-
2022,Female,12-15,Percentage of reported psychotropic substance abusers,1.7
2022,Female,16-17,Percentage of reported psychotropic substance abusers,1.7
2022,Female,18-20,Percentage of reported psychotropic substance abusers,2.3
2022,Female,21-30,Percentage of reported psychotropic substance abusers,7.1
2022,Female,31-40,Percentage of reported psychotropic substance abusers,7.3
2022,Female,41-50,Percentage of reported psychotropic substance abusers,3.8
2022,Female,Aged 51 and over,Percentage of reported psychotropic substance abusers,1.6
2022,Female,All ages,Percentage of reported psychotropic substance abusers,25.5
2022,Overall,Aged under 12,Percentage of reported psychotropic substance abusers,-
2022,Overall,12-15,Percentage of reported psychotropic substance abusers,4.1
2022,Overall,16-17,Percentage of reported psychotropic substance abusers,6.2
2022,Overall,18-20,Percentage of reported psychotropic substance abusers,10.0
2022,Overall,21-30,Percentage of reported psychotropic substance abusers,27.9
2022,Overall,31-40,Percentage of reported psychotropic substance abusers,23.6
2022,Overall,41-50,Percentage of reported psychotropic substance abusers,17.6
2022,Overall,Aged 51 and over,Percentage of reported psychotropic substance abusers,10.7
2022,Overall,All ages,Percentage of reported psychotropic substance abusers,100.0
