﻿Reasons for taking drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
To kill pain,Secondary,Preceding 30 days,2020/21,17.7
Friends’ influence,Secondary,Preceding 30 days,2020/21,17.4
To avoid discomfort of drugs absence,Secondary,Preceding 30 days,2020/21,14.4
To seek excitement,Secondary,Preceding 30 days,2020/21,42.5
Feeling bored / nothing else to do / killing time,Secondary,Preceding 30 days,2020/21,35.4
To get away from stress,Secondary,Preceding 30 days,2020/21,44.9
To show off,Secondary,Preceding 30 days,2020/21,9.8
To be cool,Secondary,Preceding 30 days,2020/21,12.2
To keep myself awake and focused,Secondary,Preceding 30 days,2020/21,14.1
Other reasons,Secondary,Preceding 30 days,2020/21,13.9
Curiosity,Post-secondary,First Time,2017/18,61.2
To get away from depression / anxiety,Post-secondary,First Time,2017/18,19.1
To lose weight,Post-secondary,First Time,2017/18,7.2
To kill pain,Post-secondary,First Time,2017/18,9
Friends’ influence,Post-secondary,First Time,2017/18,27
To avoid discomfort of drugs absence,Post-secondary,First Time,2017/18,4.6
To seek excitement,Post-secondary,First Time,2017/18,28.4
Feeling bored / nothing else to do / killing time,Post-secondary,First Time,2017/18,17.2
To get away from stress,Post-secondary,First Time,2017/18,24.6
To show off,Post-secondary,First Time,2017/18,7.1
To be cool,Post-secondary,First Time,2017/18,10.2
To keep myself awake and focused,Post-secondary,First Time,2017/18,9
Other reasons,Post-secondary,First Time,2017/18,4.7
Curiosity,Post-secondary,First Time,2020/21,65.1
To get away from depression / anxiety,Post-secondary,First Time,2020/21,23.5
To lose weight,Post-secondary,First Time,2020/21,2.6
To kill pain,Post-secondary,First Time,2020/21,8.3
Friends’ influence,Post-secondary,First Time,2020/21,27.6
To avoid discomfort of drugs absence,Post-secondary,First Time,2020/21,2.6
To seek excitement,Post-secondary,First Time,2020/21,30.7
Feeling bored / nothing else to do / killing time,Post-secondary,First Time,2020/21,17.4
To get away from stress,Post-secondary,First Time,2020/21,30.4
To show off,Post-secondary,First Time,2020/21,3.9
To be cool,Post-secondary,First Time,2020/21,6.4
To keep myself awake and focused,Post-secondary,First Time,2020/21,7.4
Other reasons,Post-secondary,First Time,2020/21,1
Curiosity,Post-secondary,Preceding 30 days,2017/18,17.3
To get away from depression / anxiety,Post-secondary,Preceding 30 days,2017/18,26
To lose weight,Post-secondary,Preceding 30 days,2017/18,12.5
To kill pain,Post-secondary,Preceding 30 days,2017/18,15.4
Friends’ influence,Post-secondary,Preceding 30 days,2017/18,17.3
To avoid discomfort of drugs absence,Post-secondary,Preceding 30 days,2017/18,11.6
To seek excitement,Post-secondary,Preceding 30 days,2017/18,27.8
Feeling bored / nothing else to do / killing time,Post-secondary,Preceding 30 days,2017/18,28.4
To get away from stress,Post-secondary,Preceding 30 days,2017/18,38.6
To show off,Post-secondary,Preceding 30 days,2017/18,11.9
To be cool,Post-secondary,Preceding 30 days,2017/18,11.6
To keep myself awake and focused,Post-secondary,Preceding 30 days,2017/18,18
Other reasons,Post-secondary,Preceding 30 days,2017/18,5.3
Curiosity,Post-secondary,Preceding 30 days,2020/21,11.7
To get away from depression / anxiety,Post-secondary,Preceding 30 days,2020/21,32.9
To lose weight,Post-secondary,Preceding 30 days,2020/21,4.8
To kill pain,Post-secondary,Preceding 30 days,2020/21,12.8
Friends’ influence,Post-secondary,Preceding 30 days,2020/21,18.3
To avoid discomfort of drugs absence,Post-secondary,Preceding 30 days,2020/21,7.8
To seek excitement,Post-secondary,Preceding 30 days,2020/21,24.7
Feeling bored / nothing else to do / killing time,Post-secondary,Preceding 30 days,2020/21,31.3
To get away from stress,Post-secondary,Preceding 30 days,2020/21,46
To show off,Post-secondary,Preceding 30 days,2020/21,5.5
To be cool,Post-secondary,Preceding 30 days,2020/21,5.1
To keep myself awake and focused,Post-secondary,Preceding 30 days,2020/21,11.6
Other reasons,Post-secondary,Preceding 30 days,2020/21,***
