﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2017/18,68.2
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2017/18,63.1
Non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2017/18,38.5
Non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2017/18,20.5
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2020/21,80.5
All students - “I handle arguments calmly.”,Upper Primary,2020/21,65.8
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2020/21,63.3
All students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2020/21,57.9
All students - “Sometimes I think I am no good at all.”,Upper Primary,2020/21,43.6
All students - “I give up very easily when I am challenged.”,Upper Primary,2020/21,24.8
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2020/21,61.1
Drug-taking students - “I handle arguments calmly.”,Upper Primary,2020/21,54.4
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2020/21,43.3
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2020/21,54.3
Drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2020/21,45
Drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2020/21,33.6
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2020/21,80.8
Non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2020/21,66
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2020/21,63.4
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Upper Primary,2020/21,58.2
Non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2020/21,43.6
Non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2020/21,24.6
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2017/18,83
All students - “I handle arguments calmly.”,Secondary,2017/18,68.9
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2017/18,66.9
All students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2017/18,62.3
All students - “Sometimes I think I am no good at all.”,Secondary,2017/18,56.9
All students - “I give up very easily when I am challenged.”,Secondary,2017/18,32.8
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2017/18,80.2
Drug-taking students - “I handle arguments calmly.”,Secondary,2017/18,63.2
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2017/18,67.4
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2017/18,66.3
Drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2017/18,57.8
Drug-taking students - “I give up very easily when I am challenged.”,Secondary,2017/18,31.4
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2017/18,83.1
Non-drug-taking students - “I handle arguments calmly.”,Secondary,2017/18,69
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2017/18,66.9
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2017/18,62.2
Non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2017/18,56.8
Non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2017/18,32.8
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2020/21,79.4
All students - “I handle arguments calmly.”,Secondary,2020/21,67.4
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2020/21,61.6
All students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2020/21,59.1
All students - “Sometimes I think I am no good at all.”,Secondary,2020/21,58.3
All students - “I give up very easily when I am challenged.”,Secondary,2020/21,36.6
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2020/21,73.8
Drug-taking students - “I handle arguments calmly.”,Secondary,2020/21,59.7
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2020/21,61.8
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2020/21,57.4
Drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2020/21,52.4
Drug-taking students - “I give up very easily when I am challenged.”,Secondary,2020/21,35.5
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2020/21,79.6
Non-drug-taking students - “I handle arguments calmly.”,Secondary,2020/21,67.6
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2020/21,61.7
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Secondary,2020/21,59
Non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2020/21,58.4
Non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2020/21,36.6
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2017/18,84.6
All students - “I handle arguments calmly.”,Post-secondary,2017/18,75.3
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2017/18,71.9
All students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2017/18,63.4
All students - “Sometimes I think I am no good at all.”,Post-secondary,2017/18,55.7
All students - “I give up very easily when I am challenged.”,Post-secondary,2017/18,31.7
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2017/18,78.6
Drug-taking students - “I handle arguments calmly.”,Post-secondary,2017/18,67.9
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2017/18,70.2
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2017/18,66.8
Drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2017/18,49.7
Drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2017/18,32.7
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2017/18,84.8
Non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2017/18,75.6
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2017/18,72.1
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2017/18,63.2
Non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2017/18,55.9
Non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2017/18,31.7
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2020/21,81.5
All students - “I handle arguments calmly.”,Post-secondary,2020/21,73
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2020/21,66.4
All students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2020/21,61.8
All students - “Sometimes I think I am no good at all.”,Post-secondary,2020/21,58.5
All students - “I give up very easily when I am challenged.”,Post-secondary,2020/21,32.8
Drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2020/21,80.1
Drug-taking students - “I handle arguments calmly.”,Post-secondary,2020/21,68.6
Drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2020/21,70
"Drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2020/21,60.7
Drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2020/21,53.2
Drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2020/21,31.5
Non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2020/21,81.5
Non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2020/21,73.1
"Non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2020/21,66.6
Non-drug-taking students - “I am confident that I can deal efficiently with unexpected events.”,Post-secondary,2020/21,61.6
Non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2020/21,58.6
Non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2020/21,32.8
