﻿Whether attempted to stop taking drugs or give up drugs / Respective reasons,Lifetime drug-taking students / 30-day drug-taking students,Education Level,Year,Percentage
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Overall,2020/21,37.3
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Overall,2020/21,28.6
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Overall,2020/21,21.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Overall,2020/21,21
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Overall,2020/21,14.5
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Overall,2020/21,13.5
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Overall,2020/21,12.8
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Overall,2020/21,11.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Overall,2020/21,29.6
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Overall,2020/21,67.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Overall,2020/21,68
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Overall,2020/21,42.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Overall,2020/21,40
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Overall,2020/21,17.3
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Overall,2020/21,14.9
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Overall,2020/21,7.6
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Overall,2020/21,10
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Overall,2020/21,32.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Overall,2020/21,46.7
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Overall,2020/21,30.7
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Overall,2020/21,19.4
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Overall,2020/21,19.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Overall,2020/21,17.5
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Overall,2020/21,16.5
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Overall,2020/21,12.1
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Overall,2020/21,8.6
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Overall,2020/21,17.5
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Secondary,2017/18,59.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Secondary,2017/18,77.9
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Secondary,2017/18,20.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Secondary,2017/18,31.8
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Secondary,2017/18,10.8
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Secondary,2017/18,10.7
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Secondary,2017/18,6.8
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Secondary,2017/18,11
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Secondary,2017/18,40.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Secondary,2017/18,42.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Secondary,2017/18,33.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Secondary,2017/18,33.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Secondary,2017/18,26.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Secondary,2017/18,23.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Secondary,2017/18,10.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Secondary,2017/18,21.3
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Secondary,2017/18,13.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Secondary,2017/18,24.5
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Secondary,2017/18,76.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Secondary,2017/18,71.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Secondary,2017/18,31.9
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Secondary,2017/18,53.5
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Secondary,2017/18,13.4
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Secondary,2017/18,15.4
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Secondary,2017/18,12.4
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Secondary,2017/18,8.5
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Secondary,2017/18,23.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Secondary,2017/18,46.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Secondary,2017/18,43.9
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Secondary,2017/18,29.2
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Secondary,2017/18,16.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Secondary,2017/18,35.6
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Secondary,2017/18,17.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Secondary,2017/18,35.6
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Secondary,2017/18,29
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Secondary,2017/18,15.7
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Secondary,2020/21,51.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Secondary,2020/21,66.1
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Secondary,2020/21,27.8
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Secondary,2020/21,23.9
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Secondary,2020/21,13.9
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Secondary,2020/21,14
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Secondary,2020/21,7.9
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Secondary,2020/21,18.9
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Secondary,2020/21,48.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Secondary,2020/21,39.5
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Secondary,2020/21,31.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Secondary,2020/21,27.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Secondary,2020/21,21.7
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Secondary,2020/21,17.4
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Secondary,2020/21,16.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Secondary,2020/21,16.2
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Secondary,2020/21,14.7
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Secondary,2020/21,25.7
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Secondary,2020/21,64.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Secondary,2020/21,62
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Secondary,2020/21,38.1
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Secondary,2020/21,35.3
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Secondary,2020/21,23.2
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Secondary,2020/21,19.4
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Secondary,2020/21,12.4
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Secondary,2020/21,20.6
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Secondary,2020/21,35.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Secondary,2020/21,48.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Secondary,2020/21,37.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Secondary,2020/21,21.8
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Secondary,2020/21,18.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Secondary,2020/21,15.1
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Secondary,2020/21,14.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Secondary,2020/21,18.1
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Secondary,2020/21,8.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Secondary,2020/21,17.4
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Post-secondary,2017/18,55.1
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Post-secondary,2017/18,73.3
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Post-secondary,2017/18,33.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Post-secondary,2017/18,35.4
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Post-secondary,2017/18,12.7
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Post-secondary,2017/18,9.4
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Post-secondary,2017/18,8.4
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Post-secondary,2017/18,4.7
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Post-secondary,2017/18,44.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Post-secondary,2017/18,37.8
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Post-secondary,2017/18,27
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Post-secondary,2017/18,19
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Post-secondary,2017/18,21.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Post-secondary,2017/18,13.5
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Post-secondary,2017/18,11.7
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Post-secondary,2017/18,12.1
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Post-secondary,2017/18,9.1
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Post-secondary,2017/18,32.6
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Post-secondary,2017/18,79.2
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Post-secondary,2017/18,60.8
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Post-secondary,2017/18,40.8
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Post-secondary,2017/18,52.3
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Post-secondary,2017/18,19.7
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Post-secondary,2017/18,11.7
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Post-secondary,2017/18,14.3
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Post-secondary,2017/18,5.5
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Post-secondary,2017/18,20.8
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Post-secondary,2017/18,38.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Post-secondary,2017/18,22.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Post-secondary,2017/18,24.2
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Post-secondary,2017/18,13.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Post-secondary,2017/18,29.2
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Post-secondary,2017/18,17.1
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Post-secondary,2017/18,9.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Post-secondary,2017/18,13.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Post-secondary,2017/18,18.6
"Never attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Post-secondary,2020/21,51.8
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",Lifetime drug-taking students,Post-secondary,2020/21,84.3
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",Lifetime drug-taking students,Post-secondary,2020/21,37.1
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",Lifetime drug-taking students,Post-secondary,2020/21,24.3
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",Lifetime drug-taking students,Post-secondary,2020/21,8
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",Lifetime drug-taking students,Post-secondary,2020/21,7
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",Lifetime drug-taking students,Post-secondary,2020/21,2.8
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Post-secondary,2020/21,***
"Having attempted to stop taking drugs or give up drugs, reasons were…",Lifetime drug-taking students,Post-secondary,2020/21,48.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",Lifetime drug-taking students,Post-secondary,2020/21,35.5
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",Lifetime drug-taking students,Post-secondary,2020/21,26.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",Lifetime drug-taking students,Post-secondary,2020/21,15.6
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",Lifetime drug-taking students,Post-secondary,2020/21,20.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",Lifetime drug-taking students,Post-secondary,2020/21,11.8
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",Lifetime drug-taking students,Post-secondary,2020/21,11
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",Lifetime drug-taking students,Post-secondary,2020/21,9.8
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",Lifetime drug-taking students,Post-secondary,2020/21,8.3
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",Lifetime drug-taking students,Post-secondary,2020/21,33
"Never attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Post-secondary,2020/21,70.6
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think I am addicted",30-day drug-taking students,Post-secondary,2020/21,72.7
"Never attempted to stop taking drugs or give up drugs, reasons were - I do not think using drugs is harmful to health",30-day drug-taking students,Post-secondary,2020/21,46.4
"Never attempted to stop taking drugs or give up drugs, reasons were - I like the feeling that drugs give me",30-day drug-taking students,Post-secondary,2020/21,43.8
"Never attempted to stop taking drugs or give up drugs, reasons were - My friends are still using drugs",30-day drug-taking students,Post-secondary,2020/21,12.5
"Never attempted to stop taking drugs or give up drugs, reasons were - My family did not know / stop me",30-day drug-taking students,Post-secondary,2020/21,11.3
"Never attempted to stop taking drugs or give up drugs, reasons were - It is hard to give up drugs",30-day drug-taking students,Post-secondary,2020/21,3.7
"Never attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Post-secondary,2020/21,***
"Having attempted to stop taking drugs or give up drugs, reasons were…",30-day drug-taking students,Post-secondary,2020/21,29.4
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my health",30-day drug-taking students,Post-secondary,2020/21,44.9
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my study",30-day drug-taking students,Post-secondary,2020/21,22.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I was afraid of getting arrested as using drugs is illegal",30-day drug-taking students,Post-secondary,2020/21,16.6
"Having attempted to stop taking drugs or give up drugs, reasons were - I did not have enough money",30-day drug-taking students,Post-secondary,2020/21,20
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my daily life",30-day drug-taking students,Post-secondary,2020/21,20.4
"Having attempted to stop taking drugs or give up drugs, reasons were - My boyfriend / girlfriend did not like it",30-day drug-taking students,Post-secondary,2020/21,19.2
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my relationship with friends",30-day drug-taking students,Post-secondary,2020/21,***
"Having attempted to stop taking drugs or give up drugs, reasons were - Using drugs affected my family",30-day drug-taking students,Post-secondary,2020/21,9
"Having attempted to stop taking drugs or give up drugs, reasons were - Other reasons",30-day drug-taking students,Post-secondary,2020/21,17.7
