﻿Whether it was okay for people to take drugs ,Education Level,Year,Percentage
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2017/18,6.7
Non-drug-taking students - It was okay for people to …,Upper Primary,2017/18,1.7
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2017/18,54.5
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2017/18,45.5
All students - It was not okay,Upper Primary,2020/21,97.4
All students - It was not okay - For anyone to use drugs ,Upper Primary,2020/21,92.5
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2020/21,7.5
All students - It was okay for people to …,Upper Primary,2020/21,2.6
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2020/21,38.4
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2020/21,61.6
Drug-taking students - It was not okay,Upper Primary,2020/21,82.8
Drug-taking students - It was not okay - For anyone to use drugs ,Upper Primary,2020/21,81.9
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2020/21,18.1
Drug-taking students - It was okay for people to …,Upper Primary,2020/21,17.2
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2020/21,50.6
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2020/21,49.4
Non-drug-taking students - It was not okay,Upper Primary,2020/21,97.6
Non-drug-taking students - It was not okay - For anyone to use drugs ,Upper Primary,2020/21,92.6
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Upper Primary,2020/21,7.4
Non-drug-taking students - It was okay for people to …,Upper Primary,2020/21,2.4
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Upper Primary,2020/21,37.3
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Upper Primary,2020/21,62.7
All students - It was not okay,Secondary,2017/18,94.3
All students - It was not okay - For anyone to use drugs ,Secondary,2017/18,87.2
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2017/18,12.8
All students - It was okay for people to …,Secondary,2017/18,5.7
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2017/18,46.9
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2017/18,53.1
Drug-taking students - It was not okay,Secondary,2017/18,61.9
Drug-taking students - It was not okay - For anyone to use drugs ,Secondary,2017/18,81.3
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2017/18,18.7
Drug-taking students - It was okay for people to …,Secondary,2017/18,38.1
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2017/18,35
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2017/18,65
Non-drug-taking students - It was not okay,Secondary,2017/18,95.1
Non-drug-taking students - It was not okay - For anyone to use drugs ,Secondary,2017/18,87.3
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2017/18,12.7
Non-drug-taking students - It was okay for people to …,Secondary,2017/18,4.9
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2017/18,49.3
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2017/18,50.7
All students - It was not okay,Secondary,2020/21,93.3
All students - It was not okay - For anyone to use drugs ,Secondary,2020/21,86.5
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2020/21,13.5
All students - It was okay for people to …,Secondary,2020/21,6.7
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2020/21,34.9
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2020/21,65.1
Drug-taking students - It was not okay,Secondary,2020/21,63.2
Drug-taking students - It was not okay - For anyone to use drugs ,Secondary,2020/21,80.5
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2020/21,19.5
Drug-taking students - It was okay for people to …,Secondary,2020/21,36.8
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2020/21,41
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2020/21,59
Non-drug-taking students - It was not okay,Secondary,2020/21,94
Non-drug-taking students - It was not okay - For anyone to use drugs ,Secondary,2020/21,86.6
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Secondary,2020/21,13.4
Non-drug-taking students - It was okay for people to …,Secondary,2020/21,6
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Secondary,2020/21,34
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Secondary,2020/21,66
All students - It was not okay,Post-secondary,2017/18,91.7
All students - It was not okay - For anyone to use drugs ,Post-secondary,2017/18,85
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2017/18,15
All students - It was okay for people to …,Post-secondary,2017/18,8.3
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2017/18,53.8
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2017/18,46.2
Drug-taking students - It was not okay,Post-secondary,2017/18,36.4
Drug-taking students - It was not okay - For anyone to use drugs ,Post-secondary,2017/18,57.4
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2017/18,42.6
Drug-taking students - It was okay for people to …,Post-secondary,2017/18,63.6
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2017/18,51.9
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2017/18,48.1
Non-drug-taking students - It was not okay,Post-secondary,2017/18,94
Non-drug-taking students - It was not okay - For anyone to use drugs ,Post-secondary,2017/18,85.4
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2017/18,14.6
Non-drug-taking students - It was okay for people to …,Post-secondary,2017/18,6
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2017/18,54.6
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2017/18,45.4
All students - It was not okay,Post-secondary,2020/21,90.3
All students - It was not okay - For anyone to use drugs ,Post-secondary,2020/21,87.3
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2020/21,12.7
All students - It was okay for people to …,Post-secondary,2020/21,9.7
All students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2020/21,28.4
All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2020/21,71.6
Drug-taking students - It was not okay,Post-secondary,2020/21,25.9
Drug-taking students - It was not okay - For anyone to use drugs ,Post-secondary,2020/21,55.1
"Drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2020/21,44.9
Drug-taking students - It was okay for people to …,Post-secondary,2020/21,74.1
Drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2020/21,36.1
Drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2020/21,63.9
Non-drug-taking students - It was not okay,Post-secondary,2020/21,92.6
Non-drug-taking students - It was not okay - For anyone to use drugs ,Post-secondary,2020/21,87.6
"Non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs on a regular basis or as a habit",Post-secondary,2020/21,12.4
Non-drug-taking students - It was okay for people to …,Post-secondary,2020/21,7.4
Non-drug-taking students - It was okay for people to - Use drugs on a regular basis or as a habit,Post-secondary,2020/21,25.8
Non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy),Post-secondary,2020/21,74.2
