﻿Whether been offered drugs / Localities of offer,Education Level,Year,Percentage
Public playground / pitch / park / public toilet,Secondary,2017/18,35.9
Friends’ / schoolmates’ / neighbours’ home,Secondary,2017/18,23.7
Bar (or pub),Secondary,2017/18,19.7
Staircase or public area in building / back alley ,Secondary,2017/18,18.5
School (including dormitory),Secondary,2017/18,10.3
Karaoke room,Secondary,2017/18,6.5
At home,Secondary,2017/18,3
Beach,Secondary,2017/18,13.2
Holiday rental resort / rental place / hotel / other rental places ,Secondary,2017/18,4.2
Shopping mall / retail shop ,Secondary,2017/18,4.7
Internet cafe / cyber cafe,Secondary,2017/18,6.1
Other residential flats (e.g. vacant flats),Secondary,2017/18,4.1
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Secondary,2017/18,4.5
Electronic game centre,Secondary,2017/18,3.8
Yacht,Secondary,2017/18,5.4
Pharmacy,Secondary,2017/18,2.4
Cinema,Secondary,2017/18,2.4
Other places,Secondary,2017/18,9.1
No,Secondary,2020/21,98.1
"Yes, localities of offer were…",Secondary,2020/21,1.9
Public playground / pitch / park / public toilet,Secondary,2020/21,32.5
Friends’ / schoolmates’ / neighbours’ home,Secondary,2020/21,19.9
Bar (or pub),Secondary,2020/21,16.1
Staircase or public area in building / back alley ,Secondary,2020/21,18.7
School (including dormitory),Secondary,2020/21,11.5
Karaoke room,Secondary,2020/21,6.4
At home,Secondary,2020/21,3.8
Beach,Secondary,2020/21,9.7
Holiday rental resort / rental place / hotel / other rental places ,Secondary,2020/21,4.3
Shopping mall / retail shop ,Secondary,2020/21,6.3
Internet cafe / cyber cafe,Secondary,2020/21,5.7
Other residential flats (e.g. vacant flats),Secondary,2020/21,4.7
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Secondary,2020/21,3.6
Electronic game centre,Secondary,2020/21,2.5
Yacht,Secondary,2020/21,2.4
Pharmacy,Secondary,2020/21,1
Cinema,Secondary,2020/21,1.9
Other places,Secondary,2020/21,11.3
No,Post-secondary,2017/18,97.1
"Yes, localities of offer were…",Post-secondary,2017/18,2.9
Public playground / pitch / park / public toilet,Post-secondary,2017/18,18.2
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2017/18,26.3
Bar (or pub),Post-secondary,2017/18,25.9
Staircase or public area in building / back alley ,Post-secondary,2017/18,9.6
School (including dormitory),Post-secondary,2017/18,22
Karaoke room,Post-secondary,2017/18,9.4
At home,Post-secondary,2017/18,6.2
Beach,Post-secondary,2017/18,4.2
Holiday rental resort / rental place / hotel / other rental places ,Post-secondary,2017/18,5.5
Shopping mall / retail shop ,Post-secondary,2017/18,3
Internet cafe / cyber cafe,Post-secondary,2017/18,3.9
Other residential flats (e.g. vacant flats),Post-secondary,2017/18,4.8
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Post-secondary,2017/18,4.5
Electronic game centre,Post-secondary,2017/18,2.7
Yacht,Post-secondary,2017/18,3.1
Pharmacy,Post-secondary,2017/18,1.4
Cinema,Post-secondary,2017/18,0.6
Other places,Post-secondary,2017/18,7.7
No,Post-secondary,2020/21,97.3
"Yes, localities of offer were…",Post-secondary,2020/21,2.7
Public playground / pitch / park / public toilet,Post-secondary,2020/21,15
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2020/21,34
Bar (or pub),Post-secondary,2020/21,22.6
Staircase or public area in building / back alley ,Post-secondary,2020/21,10.8
School (including dormitory),Post-secondary,2020/21,20.4
Karaoke room,Post-secondary,2020/21,6.2
At home,Post-secondary,2020/21,6.3
Beach,Post-secondary,2020/21,3.3
Holiday rental resort / rental place / hotel / other rental places ,Post-secondary,2020/21,7.1
Shopping mall / retail shop ,Post-secondary,2020/21,2.5
Internet cafe / cyber cafe,Post-secondary,2020/21,2.8
Other residential flats (e.g. vacant flats),Post-secondary,2020/21,4.9
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores),Post-secondary,2020/21,4
Electronic game centre,Post-secondary,2020/21,1.7
Yacht,Post-secondary,2020/21,2.5
Pharmacy,Post-secondary,2020/21,0.9
Cinema,Post-secondary,2020/21,***
Other places,Post-secondary,2020/21,4.3
