﻿Things to do in free time,Education Level,Year,Percentage
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Overall,2020/21,26.2
Drug-taking students - Read books,Overall,2020/21,25
Drug-taking students - Play in friends’ and relatives’ home,Overall,2020/21,22.8
Drug-taking students - Read comics,Overall,2020/21,17.2
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2020/21,12.5
Drug-taking students - Go to cyber cafes / electronic games centres,Overall,2020/21,11.5
Drug-taking students - Participate in voluntary work,Overall,2020/21,9.8
Drug-taking students - Participate in church / religious activities,Overall,2020/21,7.4
Drug-taking students - Others,Overall,2020/21,5.5
Non-drug-taking students - Chat with friends,Overall,2020/21,68.9
Non-drug-taking students - Play electronic games at home,Overall,2020/21,62.7
Non-drug-taking students - Watch TV / listen to the radio or music,Overall,2020/21,57.9
Non-drug-taking students - Surf the Internet,Overall,2020/21,57.6
Non-drug-taking students - Hang around at home / sleep ,Overall,2020/21,49.3
Non-drug-taking students - Chat / play with family,Overall,2020/21,42.2
Non-drug-taking students - Watch movies,Overall,2020/21,41.3
Non-drug-taking students - Read books,Overall,2020/21,36.5
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Overall,2020/21,34.5
Non-drug-taking students - Shopping / wander on streets,Overall,2020/21,33.7
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Overall,2020/21,28.8
Non-drug-taking students - Read comics,Overall,2020/21,28
Non-drug-taking students - Play in friends’ and relatives’ home,Overall,2020/21,18.8
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Overall,2020/21,12
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Overall,2020/21,7.4
Non-drug-taking students - Participate in church / religious activities,Overall,2020/21,6.4
Non-drug-taking students - Participate in voluntary work,Overall,2020/21,6.2
Non-drug-taking students - Go to cyber cafes / electronic games centres,Overall,2020/21,3.4
Non-drug-taking students - Others,Overall,2020/21,2.5
All students - Chat with friends,Upper Primary,2017/18,58.9
All students - Play electronic games at home,Upper Primary,2017/18,43.9
All students - Watch TV / listen to the radio or music,Upper Primary,2017/18,67.6
All students - Surf the Internet,Upper Primary,2017/18,35.6
All students - Hang around at home / sleep ,Upper Primary,2017/18,28.6
All students - Chat / play with family,Upper Primary,2017/18,53.4
All students - Watch movies,Upper Primary,2017/18,29.3
All students - Read books,Upper Primary,2017/18,50.6
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,41.5
All students - Shopping / wander on streets,Upper Primary,2017/18,30.7
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2017/18,37.7
All students - Read comics,Upper Primary,2017/18,35.6
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,23.8
All students - Play in friends’ and relatives’ home ,Upper Primary,2017/18,20.4
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2017/18,3.8
All students - Participate in church / religious activities,Upper Primary,2017/18,11
All students - Participate in voluntary work,Upper Primary,2017/18,8.9
All students - Go to cyber cafes / electronic games centres ,Upper Primary,2017/18,4.3
All students - Others,Upper Primary,2017/18,2.6
Drug-taking students - Chat with friends,Upper Primary,2017/18,48.6
Drug-taking students - Play electronic games at home,Upper Primary,2017/18,41.5
Drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2017/18,49
Drug-taking students - Hang around at home / sleep ,Upper Primary,2017/18,19.5
Drug-taking students - Surf the Internet,Upper Primary,2017/18,27
Drug-taking students - Watch movies,Upper Primary,2017/18,33
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,34.8
Drug-taking students - Shopping / wander on streets,Upper Primary,2017/18,33.5
Drug-taking students - Chat / play with family,Upper Primary,2017/18,37.5
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2017/18,9.6
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2017/18,29.4
Drug-taking students - Read books,Upper Primary,2017/18,27.8
Drug-taking students - Play in friends’ and relatives’ home,Upper Primary,2017/18,15.2
Drug-taking students - Read comics,Upper Primary,2017/18,33.6
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,14.8
Drug-taking students - Go to cyber cafes / electronic games centres,Upper Primary,2017/18,14.2
Drug-taking students - Participate in voluntary work,Upper Primary,2017/18,9.9
Drug-taking students - Participate in church / religious activities,Upper Primary,2017/18,10.9
Drug-taking students - Others,Upper Primary,2017/18,4.7
Non-drug-taking students - Chat with friends,Upper Primary,2017/18,59
Non-drug-taking students - Play electronic games at home,Upper Primary,2017/18,43.9
Non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2017/18,67.8
Non-drug-taking students - Surf the Internet,Upper Primary,2017/18,35.6
Non-drug-taking students - Hang around at home / sleep ,Upper Primary,2017/18,28.7
Non-drug-taking students - Chat / play with family,Upper Primary,2017/18,53.6
Non-drug-taking students - Watch movies,Upper Primary,2017/18,29.3
Non-drug-taking students - Read books,Upper Primary,2017/18,50.8
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2017/18,41.6
Non-drug-taking students - Shopping / wander on streets,Upper Primary,2017/18,30.7
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Upper Primary,2017/18,37.8
Non-drug-taking students - Read comics,Upper Primary,2017/18,35.6
Non-drug-taking students - Play in friends’ and relatives’ home,Upper Primary,2017/18,20.5
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2017/18,23.9
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2017/18,3.7
Non-drug-taking students - Participate in church / religious activities,Upper Primary,2017/18,11
Non-drug-taking students - Participate in voluntary work,Upper Primary,2017/18,8.8
Non-drug-taking students - Go to cyber cafes / electronic games centres,Upper Primary,2017/18,4.3
Non-drug-taking students - Others,Upper Primary,2017/18,2.6
All students - Chat with friends,Upper Primary,2020/21,60.8
All students - Play electronic games at home,Upper Primary,2020/21,70.7
All students - Watch TV / listen to the radio or music,Upper Primary,2020/21,62.9
All students - Surf the Internet,Upper Primary,2020/21,47
All students - Hang around at home / sleep ,Upper Primary,2020/21,31.4
All students - Chat / play with family,Upper Primary,2020/21,50
All students - Watch movies,Upper Primary,2020/21,29
All students - Read books,Upper Primary,2020/21,41.3
All students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2020/21,32
All students - Shopping / wander on streets,Upper Primary,2020/21,24.7
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2020/21,34.5
All students - Read comics,Upper Primary,2020/21,31.9
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2020/21,14.3
All students - Play in friends’ and relatives’ home ,Upper Primary,2020/21,22.7
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2020/21,2.1
All students - Participate in church / religious activities,Upper Primary,2020/21,6.2
All students - Participate in voluntary work,Upper Primary,2020/21,4.5
All students - Go to cyber cafes / electronic games centres ,Upper Primary,2020/21,4.5
All students - Others,Upper Primary,2020/21,4.3
Drug-taking students - Chat with friends,Upper Primary,2020/21,43.4
Drug-taking students - Play electronic games at home,Upper Primary,2020/21,58.6
Drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2020/21,41.4
Drug-taking students - Hang around at home / sleep ,Upper Primary,2020/21,21.4
Drug-taking students - Surf the Internet,Upper Primary,2020/21,28.2
Drug-taking students - Watch movies,Upper Primary,2020/21,28.8
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2020/21,20.5
Drug-taking students - Shopping / wander on streets,Upper Primary,2020/21,23.3
Drug-taking students - Chat / play with family,Upper Primary,2020/21,32.4
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2020/21,5.5
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Upper Primary,2020/21,24.1
Drug-taking students - Read books,Upper Primary,2020/21,14.6
Drug-taking students - Play in friends’ and relatives’ home,Upper Primary,2020/21,19.1
Drug-taking students - Read comics,Upper Primary,2020/21,19
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2020/21,9.3
Drug-taking students - Go to cyber cafes / electronic games centres,Upper Primary,2020/21,16.4
Drug-taking students - Participate in voluntary work,Upper Primary,2020/21,4.5
Drug-taking students - Participate in church / religious activities,Upper Primary,2020/21,2.7
Drug-taking students - Others,Upper Primary,2020/21,9.2
Non-drug-taking students - Chat with friends,Upper Primary,2020/21,61
Non-drug-taking students - Play electronic games at home,Upper Primary,2020/21,70.9
Non-drug-taking students - Watch TV / listen to the radio or music,Upper Primary,2020/21,63.2
Non-drug-taking students - Surf the Internet,Upper Primary,2020/21,47.3
Non-drug-taking students - Hang around at home / sleep ,Upper Primary,2020/21,31.5
Non-drug-taking students - Chat / play with family,Upper Primary,2020/21,50.2
Non-drug-taking students - Watch movies,Upper Primary,2020/21,29
Non-drug-taking students - Read books,Upper Primary,2020/21,41.7
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Upper Primary,2020/21,32.1
Non-drug-taking students - Shopping / wander on streets,Upper Primary,2020/21,24.7
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Upper Primary,2020/21,34.7
Non-drug-taking students - Read comics,Upper Primary,2020/21,32.1
Non-drug-taking students - Play in friends’ and relatives’ home,Upper Primary,2020/21,22.8
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Upper Primary,2020/21,14.3
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Upper Primary,2020/21,2
Non-drug-taking students - Participate in church / religious activities,Upper Primary,2020/21,6.3
Non-drug-taking students - Participate in voluntary work,Upper Primary,2020/21,4.5
Non-drug-taking students - Go to cyber cafes / electronic games centres,Upper Primary,2020/21,4.3
Non-drug-taking students - Others,Upper Primary,2020/21,4.3
All students - Chat with friends,Secondary,2017/18,67.1
All students - Play electronic games at home,Secondary,2017/18,43.5
All students - Watch TV / listen to the radio or music,Secondary,2017/18,58.2
All students - Surf the Internet,Secondary,2017/18,60.4
All students - Hang around at home / sleep ,Secondary,2017/18,52.7
All students - Chat / play with family,Secondary,2017/18,35.6
All students - Watch movies,Secondary,2017/18,41.6
All students - Read books,Secondary,2017/18,36
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,37.5
All students - Shopping / wander on streets,Secondary,2017/18,36.8
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2017/18,28.3
All students - Read comics,Secondary,2017/18,23.1
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,16.5
All students - Play in friends’ and relatives’ home ,Secondary,2017/18,15.2
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2017/18,11.2
All students - Participate in church / religious activities,Secondary,2017/18,9
All students - Participate in voluntary work,Secondary,2017/18,7.8
All students - Go to cyber cafes / electronic games centres ,Secondary,2017/18,5.2
All students - Others,Secondary,2017/18,1.7
Drug-taking students - Chat with friends,Secondary,2017/18,66
Drug-taking students - Play electronic games at home,Secondary,2017/18,38.9
Drug-taking students - Watch TV / listen to the radio or music,Secondary,2017/18,47.7
Drug-taking students - Hang around at home / sleep ,Secondary,2017/18,47.5
Drug-taking students - Surf the Internet,Secondary,2017/18,53.4
Drug-taking students - Watch movies,Secondary,2017/18,48.5
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,42.5
Drug-taking students - Shopping / wander on streets,Secondary,2017/18,42.5
Drug-taking students - Chat / play with family,Secondary,2017/18,31.8
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2017/18,27.7
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2017/18,28.1
Drug-taking students - Read books,Secondary,2017/18,24.7
Drug-taking students - Play in friends’ and relatives’ home,Secondary,2017/18,28.3
Drug-taking students - Read comics,Secondary,2017/18,14
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,14.9
Drug-taking students - Go to cyber cafes / electronic games centres,Secondary,2017/18,10.7
Drug-taking students - Participate in voluntary work,Secondary,2017/18,8
Drug-taking students - Participate in church / religious activities,Secondary,2017/18,9.3
Drug-taking students - Others,Secondary,2017/18,3.5
Non-drug-taking students - Chat with friends,Secondary,2017/18,67.2
Non-drug-taking students - Play electronic games at home,Secondary,2017/18,43.6
Non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2017/18,58.4
Non-drug-taking students - Surf the Internet,Secondary,2017/18,60.6
Non-drug-taking students - Hang around at home / sleep ,Secondary,2017/18,52.8
Non-drug-taking students - Chat / play with family,Secondary,2017/18,35.7
Non-drug-taking students - Watch movies,Secondary,2017/18,41.4
Non-drug-taking students - Read books,Secondary,2017/18,36.2
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2017/18,37.3
Non-drug-taking students - Shopping / wander on streets,Secondary,2017/18,36.6
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Secondary,2017/18,28.3
Non-drug-taking students - Read comics,Secondary,2017/18,23.3
Non-drug-taking students - Play in friends’ and relatives’ home,Secondary,2017/18,14.9
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2017/18,16.6
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2017/18,10.8
Non-drug-taking students - Participate in church / religious activities,Secondary,2017/18,9
Non-drug-taking students - Participate in voluntary work,Secondary,2017/18,7.8
Non-drug-taking students - Go to cyber cafes / electronic games centres,Secondary,2017/18,5.1
Non-drug-taking students - Others,Secondary,2017/18,1.6
All students - Chat with friends,Secondary,2020/21,71.2
All students - Play electronic games at home,Secondary,2020/21,66.5
All students - Watch TV / listen to the radio or music,Secondary,2020/21,53.8
All students - Surf the Internet,Secondary,2020/21,58.4
All students - Hang around at home / sleep ,Secondary,2020/21,53.2
All students - Chat / play with family,Secondary,2020/21,36.5
All students - Watch movies,Secondary,2020/21,40.7
All students - Read books,Secondary,2020/21,31.2
All students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2020/21,33.7
All students - Shopping / wander on streets,Secondary,2020/21,32.6
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2020/21,27.5
All students - Read comics,Secondary,2020/21,25.6
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2020/21,11.5
All students - Play in friends’ and relatives’ home ,Secondary,2020/21,17.1
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2020/21,6.8
All students - Participate in church / religious activities,Secondary,2020/21,6.1
All students - Participate in voluntary work,Secondary,2020/21,4.7
All students - Go to cyber cafes / electronic games centres ,Secondary,2020/21,3.3
All students - Others,Secondary,2020/21,2.7
Drug-taking students - Chat with friends,Secondary,2020/21,65.3
Drug-taking students - Play electronic games at home,Secondary,2020/21,56.9
Drug-taking students - Watch TV / listen to the radio or music,Secondary,2020/21,47
Drug-taking students - Hang around at home / sleep ,Secondary,2020/21,48.1
Drug-taking students - Surf the Internet,Secondary,2020/21,45.2
Drug-taking students - Watch movies,Secondary,2020/21,41.8
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2020/21,39.4
Drug-taking students - Shopping / wander on streets,Secondary,2020/21,38.1
Drug-taking students - Chat / play with family,Secondary,2020/21,30.9
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2020/21,21.5
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Secondary,2020/21,20.9
Drug-taking students - Read books,Secondary,2020/21,18.9
Drug-taking students - Play in friends’ and relatives’ home,Secondary,2020/21,21
Drug-taking students - Read comics,Secondary,2020/21,15.8
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2020/21,10.4
Drug-taking students - Go to cyber cafes / electronic games centres,Secondary,2020/21,11.6
Drug-taking students - Participate in voluntary work,Secondary,2020/21,7.9
Drug-taking students - Participate in church / religious activities,Secondary,2020/21,8.2
Drug-taking students - Others,Secondary,2020/21,7.8
Non-drug-taking students - Chat with friends,Secondary,2020/21,71.3
Non-drug-taking students - Play electronic games at home,Secondary,2020/21,66.7
Non-drug-taking students - Watch TV / listen to the radio or music,Secondary,2020/21,54
Non-drug-taking students - Surf the Internet,Secondary,2020/21,58.7
Non-drug-taking students - Hang around at home / sleep ,Secondary,2020/21,53.3
Non-drug-taking students - Chat / play with family,Secondary,2020/21,36.7
Non-drug-taking students - Watch movies,Secondary,2020/21,40.6
Non-drug-taking students - Read books,Secondary,2020/21,31.5
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Secondary,2020/21,33.5
Non-drug-taking students - Shopping / wander on streets,Secondary,2020/21,32.4
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Secondary,2020/21,27.6
Non-drug-taking students - Read comics,Secondary,2020/21,25.8
Non-drug-taking students - Play in friends’ and relatives’ home,Secondary,2020/21,17
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Secondary,2020/21,11.5
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Secondary,2020/21,6.4
Non-drug-taking students - Participate in church / religious activities,Secondary,2020/21,6
Non-drug-taking students - Participate in voluntary work,Secondary,2020/21,4.6
Non-drug-taking students - Go to cyber cafes / electronic games centres,Secondary,2020/21,3.1
Non-drug-taking students - Others,Secondary,2020/21,2.6
All students - Chat with friends,Post-secondary,2017/18,69.4
All students - Play electronic games at home,Post-secondary,2017/18,40
All students - Watch TV / listen to the radio or music,Post-secondary,2017/18,57.5
All students - Surf the Internet,Post-secondary,2017/18,69
All students - Hang around at home / sleep ,Post-secondary,2017/18,59.8
All students - Chat / play with family,Post-secondary,2017/18,41.3
All students - Watch movies,Post-secondary,2017/18,55.3
All students - Read books,Post-secondary,2017/18,40.9
All students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,39.3
All students - Shopping / wander on streets,Post-secondary,2017/18,49.5
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2017/18,23.7
All students - Read comics,Post-secondary,2017/18,23.5
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,12
All students - Play in friends’ and relatives’ home ,Post-secondary,2017/18,13.6
All students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Post-secondary,2017/18,21.5
All students - Participate in church / religious activities,Post-secondary,2017/18,10.3
All students - Participate in voluntary work,Post-secondary,2017/18,14.6
All students - Go to cyber cafes / electronic games centres ,Post-secondary,2017/18,4.6
All students - Others,Post-secondary,2017/18,1.3
Drug-taking students - Chat with friends,Post-secondary,2017/18,62.1
Drug-taking students - Play electronic games at home,Post-secondary,2017/18,33.3
Drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2017/18,45.9
Drug-taking students - Hang around at home / sleep ,Post-secondary,2017/18,55.1
Drug-taking students - Surf the Internet,Post-secondary,2017/18,60.8
Drug-taking students - Watch movies,Post-secondary,2017/18,56.2
Drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,45.4
Drug-taking students - Shopping / wander on streets,Post-secondary,2017/18,42.8
Drug-taking students - Chat / play with family,Post-secondary,2017/18,28.2
Drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Post-secondary,2017/18,42.4
Drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2017/18,25
Drug-taking students - Read books,Post-secondary,2017/18,35.4
Drug-taking students - Play in friends’ and relatives’ home,Post-secondary,2017/18,21.8
Drug-taking students - Read comics,Post-secondary,2017/18,14.8
Drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,14.3
Drug-taking students - Go to cyber cafes / electronic games centres,Post-secondary,2017/18,12.7
Drug-taking students - Participate in voluntary work,Post-secondary,2017/18,17.2
Drug-taking students - Participate in church / religious activities,Post-secondary,2017/18,12.5
Drug-taking students - Others,Post-secondary,2017/18,2.8
Non-drug-taking students - Chat with friends,Post-secondary,2017/18,69.7
Non-drug-taking students - Play electronic games at home,Post-secondary,2017/18,40.3
Non-drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2017/18,57.9
Non-drug-taking students - Surf the Internet,Post-secondary,2017/18,69.3
Non-drug-taking students - Hang around at home / sleep ,Post-secondary,2017/18,60
Non-drug-taking students - Chat / play with family,Post-secondary,2017/18,41.8
Non-drug-taking students - Watch movies,Post-secondary,2017/18,55.3
Non-drug-taking students - Read books,Post-secondary,2017/18,41.1
Non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,39.1
Non-drug-taking students - Shopping / wander on streets,Post-secondary,2017/18,49.8
Non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Post-secondary,2017/18,23.6
Non-drug-taking students - Read comics,Post-secondary,2017/18,23.8
Non-drug-taking students - Play in friends’ and relatives’ home,Post-secondary,2017/18,13.3
Non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,12
Non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub)),Post-secondary,2017/18,20.7
Non-drug-taking students - Participate in church / religious activities,Post-secondary,2017/18,10.2
Non-drug-taking students - Participate in voluntary work,Post-secondary,2017/18,14.5
Non-drug-taking students - Go to cyber cafes / electronic games centres,Post-secondary,2017/18,4.2
Non-drug-taking students - Others,Post-secondary,2017/18,1.3
All students - Chat with friends,Post-secondary,2020/21,72.1
All students - Play electronic games at home,Post-secondary,2020/21,47.7
All students - Watch TV / listen to the radio or music,Post-secondary,2020/21,59.5
All students - Surf the Internet,Post-secondary,2020/21,65.5
All students - Hang around at home / sleep ,Post-secondary,2020/21,59.4
All students - Chat / play with family,Post-secondary,2020/21,43.7
All students - Watch movies,Post-secondary,2020/21,54.3
All students - Read books,Post-secondary,2020/21,39.9
