﻿Whether ever come across anti-drug messages / Main sources of anti-drug messages,Education Level,Year,Percentage
School curriculum / materials,Secondary,2017/18,74.1
Anti-drug talks,Secondary,2017/18,84.5
"Mass media such as TV, radio, newspaper, etc.",Secondary,2017/18,67.6
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Secondary,2017/18,44.9
Anti-drug posters,Secondary,2017/18,54.6
Anti-drug leaflets / billboards / pamphlets,Secondary,2017/18,42.2
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Secondary,2017/18,34.3
Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2017/18,29
Books,Secondary,2017/18,17
Schoolmates / friends,Secondary,2017/18,13.8
NGOs (voluntary youth agencies),Secondary,2017/18,10.6
The Hong Kong Jockey Club Drug InfoCentre,Secondary,2017/18,11.6
Other sources,Secondary,2017/18,0.3
No,Secondary,2020/21,14.7
"Yes, main sources were…",Secondary,2020/21,85.3
School curriculum / materials,Secondary,2020/21,73.6
Anti-drug talks,Secondary,2020/21,75.9
"Mass media such as TV, radio, newspaper, etc.",Secondary,2020/21,61.7
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Secondary,2020/21,45.9
Anti-drug posters,Secondary,2020/21,45.5
Anti-drug leaflets / billboards / pamphlets,Secondary,2020/21,34.4
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Secondary,2020/21,27.7
Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2020/21,24.5
Books,Secondary,2020/21,16.9
Schoolmates / friends,Secondary,2020/21,12.7
NGOs (voluntary youth agencies),Secondary,2020/21,8.4
The Hong Kong Jockey Club Drug InfoCentre,Secondary,2020/21,7.1
Other sources,Secondary,2020/21,0.7
No,Post-secondary,2017/18,8.9
"Yes, main sources were…",Post-secondary,2017/18,91.1
School curriculum / materials,Post-secondary,2017/18,72.6
Anti-drug talks,Post-secondary,2017/18,75.7
"Mass media such as TV, radio, newspaper, etc.",Post-secondary,2017/18,76.2
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Post-secondary,2017/18,46.1
Anti-drug posters,Post-secondary,2017/18,54.2
Anti-drug leaflets / billboards / pamphlets,Post-secondary,2017/18,38.7
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Post-secondary,2017/18,32.7
Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2017/18,18.4
Books,Post-secondary,2017/18,11.1
Schoolmates / friends,Post-secondary,2017/18,10.6
NGOs (voluntary youth agencies),Post-secondary,2017/18,11.7
The Hong Kong Jockey Club Drug InfoCentre,Post-secondary,2017/18,8.2
Other sources,Post-secondary,2017/18,0.2
No,Post-secondary,2020/21,9.6
"Yes, main sources were…",Post-secondary,2020/21,90.4
School curriculum / materials,Post-secondary,2020/21,74.4
Anti-drug talks,Post-secondary,2020/21,73.5
"Mass media such as TV, radio, newspaper, etc.",Post-secondary,2020/21,73.5
The Internet / smartphone / tablet computer (including apps / email / blog / discussion forums / YouTube) ,Post-secondary,2020/21,46.8
Anti-drug posters,Post-secondary,2020/21,50.1
Anti-drug leaflets / billboards / pamphlets,Post-secondary,2020/21,35.3
Anti-drug activities (e.g. anti-drug dramas / carnivals) ,Post-secondary,2020/21,34.9
Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2020/21,16
Books,Post-secondary,2020/21,11.8
Schoolmates / friends,Post-secondary,2020/21,9.4
NGOs (voluntary youth agencies),Post-secondary,2020/21,12.4
The Hong Kong Jockey Club Drug InfoCentre,Post-secondary,2020/21,7.8
Other sources,Post-secondary,2020/21,0.1
