﻿Relationship between drug-taking and use of alcohol and tobacco,Education Level,Year,Percentage
All students - User of alcohol but not tobacco,Secondary,2017/18,52.3
All students - User of tobacco but not alcohol,Secondary,2017/18,0.3
All students - Both tobacco and alcohol user,Secondary,2017/18,6.1
Drug-taking students - Neither tobacco nor alcohol user,Secondary,2017/18,26.3
Drug-taking students - User of alcohol but not tobacco,Secondary,2017/18,28.8
Drug-taking students - User of tobacco but not alcohol,Secondary,2017/18,2.1
Drug-taking students - Both tobacco and alcohol user,Secondary,2017/18,42.9
Non-drug-taking students - Neither tobacco nor alcohol user,Secondary,2017/18,41.7
Non-drug-taking students - User of alcohol but not tobacco,Secondary,2017/18,52.9
Non-drug-taking students - User of tobacco but not alcohol,Secondary,2017/18,0.2
Non-drug-taking students - Both tobacco and alcohol user,Secondary,2017/18,5.1
All students - Neither tobacco nor alcohol user,Secondary,2020/21,52.2
All students - User of alcohol but not tobacco,Secondary,2020/21,40.9
All students - User of tobacco but not alcohol,Secondary,2020/21,0.3
All students - Both tobacco and alcohol user,Secondary,2020/21,6.6
Drug-taking students - Neither tobacco nor alcohol user,Secondary,2020/21,35.3
Drug-taking students - User of alcohol but not tobacco,Secondary,2020/21,22.7
Drug-taking students - User of tobacco but not alcohol,Secondary,2020/21,2.2
Drug-taking students - Both tobacco and alcohol user,Secondary,2020/21,39.8
Non-drug-taking students - Neither tobacco nor alcohol user,Secondary,2020/21,52.6
Non-drug-taking students - User of alcohol but not tobacco,Secondary,2020/21,41.3
Non-drug-taking students - User of tobacco but not alcohol,Secondary,2020/21,0.3
Non-drug-taking students - Both tobacco and alcohol user,Secondary,2020/21,5.8
All students - Neither tobacco nor alcohol user,Post-secondary,2017/18,17.5
All students - User of alcohol but not tobacco,Post-secondary,2017/18,69.5
All students - User of tobacco but not alcohol,Post-secondary,2017/18,0.4
All students - Both tobacco and alcohol user,Post-secondary,2017/18,12.6
Drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2017/18,23.3
Drug-taking students - User of alcohol but not tobacco,Post-secondary,2017/18,18.3
Drug-taking students - User of tobacco but not alcohol,Post-secondary,2017/18,1.9
Drug-taking students - Both tobacco and alcohol user,Post-secondary,2017/18,56.6
Non-drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2017/18,17.3
Non-drug-taking students - User of alcohol but not tobacco,Post-secondary,2017/18,71.6
Non-drug-taking students - User of tobacco but not alcohol,Post-secondary,2017/18,0.3
Non-drug-taking students - Both tobacco and alcohol user,Post-secondary,2017/18,10.8
All students - Neither tobacco nor alcohol user,Post-secondary,2020/21,21.9
All students - User of alcohol but not tobacco,Post-secondary,2020/21,64.6
All students - User of tobacco but not alcohol,Post-secondary,2020/21,0.5
All students - Both tobacco and alcohol user,Post-secondary,2020/21,13
Drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2020/21,24.2
Drug-taking students - User of alcohol but not tobacco,Post-secondary,2020/21,13.6
Drug-taking students - User of tobacco but not alcohol,Post-secondary,2020/21,2.2
Drug-taking students - Both tobacco and alcohol user,Post-secondary,2020/21,60
Non-drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2020/21,21.9
Non-drug-taking students - User of alcohol but not tobacco,Post-secondary,2020/21,66.3
Non-drug-taking students - User of tobacco but not alcohol,Post-secondary,2020/21,0.5
Non-drug-taking students - Both tobacco and alcohol user,Post-secondary,2020/21,11.3
