﻿有否上網的習慣／在上網時常做的事情,教育程度,年份,百分比
所有曾吸食毒品的學生 - 其他,總計,2017/18,2.5
所有不曾吸食毒品的學生 - 沒有上網的習慣,總計,2017/18,2.3
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2017/18,97.7
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,總計,2017/18,90.4
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,總計,2017/18,65.7
所有不曾吸食毒品的學生 - 玩網上遊戲,總計,2017/18,51.7
所有不曾吸食毒品的學生 - 做網上功課,總計,2017/18,45.6
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,42.9
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,總計,2017/18,33
所有不曾吸食毒品的學生 - 下載相片／歌曲等,總計,2017/18,30.8
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2017/18,19.4
所有不曾吸食毒品的學生 - 網上交友,總計,2017/18,7.4
所有不曾吸食毒品的學生 - 其他,總計,2017/18,0.7
所有學生 - 沒有上網的習慣,高小,2014/15,4.9
所有學生 - 有，在上網時常做的事情是…,高小,2014/15,95.1
所有學生 - 看YouTube／短片／電視節目／電影,高小,2014/15,74.9
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2014/15,48.6
所有學生 - 玩網上遊戲,高小,2014/15,57.4
所有學生 - 做網上功課,高小,2014/15,55.6
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2014/15,38.9
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2014/15,20.1
所有學生 - 下載相片／歌曲等,高小,2014/15,18.3
所有學生 - 上討論區／聊天室／留言板等,高小,2014/15,8.3
所有學生 - 網上交友,高小,2014/15,4.7
所有學生 - 其他,高小,2014/15,0.8
所有曾吸食毒品的學生 - 沒有上網的習慣,高小,2014/15,6.3
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2014/15,93.7
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,高小,2014/15,60.7
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2014/15,41.4
所有曾吸食毒品的學生 - 做網上功課,高小,2014/15,39.7
所有曾吸食毒品的學生 - 玩網上遊戲,高小,2014/15,59.9
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2014/15,16.4
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2014/15,15.7
所有曾吸食毒品的學生 - 下載相片／歌曲等,高小,2014/15,21.7
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2014/15,9.2
所有曾吸食毒品的學生 - 網上交友,高小,2014/15,15.1
所有曾吸食毒品的學生 - 其他,高小,2014/15,6.8
所有不曾吸食毒品的學生 - 沒有上網的習慣,高小,2014/15,4.9
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2014/15,95.1
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,高小,2014/15,75
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2014/15,48.6
所有不曾吸食毒品的學生 - 玩網上遊戲,高小,2014/15,57.3
所有不曾吸食毒品的學生 - 做網上功課,高小,2014/15,55.7
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2014/15,39.1
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,高小,2014/15,20.2
所有不曾吸食毒品的學生 - 下載相片／歌曲等,高小,2014/15,18.2
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2014/15,8.3
所有不曾吸食毒品的學生 - 網上交友,高小,2014/15,4.6
所有不曾吸食毒品的學生 - 其他,高小,2014/15,0.8
所有學生 - 沒有上網的習慣,高小,2017/18,5.1
所有學生 - 有，在上網時常做的事情是…,高小,2017/18,94.9
所有學生 - 看YouTube／短片／電視節目／電影,高小,2017/18,84.7
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2017/18,49.7
所有學生 - 玩網上遊戲,高小,2017/18,55.8
所有學生 - 做網上功課,高小,2017/18,51
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,30.9
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2017/18,16.7
所有學生 - 下載相片／歌曲等,高小,2017/18,22
所有學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.2
所有學生 - 網上交友,高小,2017/18,4.9
所有學生 - 其他,高小,2017/18,0.9
所有曾吸食毒品的學生 - 沒有上網的習慣,高小,2017/18,4.7
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2017/18,95.3
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,高小,2017/18,71.8
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2017/18,29.1
所有曾吸食毒品的學生 - 做網上功課,高小,2017/18,37.8
所有曾吸食毒品的學生 - 玩網上遊戲,高小,2017/18,49.3
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,14.2
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2017/18,16.4
所有曾吸食毒品的學生 - 下載相片／歌曲等,高小,2017/18,19.4
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.1
所有曾吸食毒品的學生 - 網上交友,高小,2017/18,13.1
所有曾吸食毒品的學生 - 其他,高小,2017/18,4.1
所有不曾吸食毒品的學生 - 沒有上網的習慣,高小,2017/18,5.1
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2017/18,94.9
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,高小,2017/18,84.8
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,高小,2017/18,49.9
所有不曾吸食毒品的學生 - 玩網上遊戲,高小,2017/18,55.8
所有不曾吸食毒品的學生 - 做網上功課,高小,2017/18,51.1
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,31
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,高小,2017/18,16.7
所有不曾吸食毒品的學生 - 下載相片／歌曲等,高小,2017/18,22.1
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.2
所有不曾吸食毒品的學生 - 網上交友,高小,2017/18,4.9
所有不曾吸食毒品的學生 - 其他,高小,2017/18,0.9
所有學生 - 沒有上網的習慣,中學,2014/15,1.9
所有學生 - 有，在上網時常做的事情是…,中學,2014/15,98.1
所有學生 - 看YouTube／短片／電視節目／電影,中學,2014/15,87.9
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2014/15,70.2
所有學生 - 玩網上遊戲,中學,2014/15,48
所有學生 - 做網上功課,中學,2014/15,33.2
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2014/15,40.9
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2014/15,36.8
所有學生 - 下載相片／歌曲等,中學,2014/15,34
所有學生 - 上討論區／聊天室／留言板等,中學,2014/15,20.4
所有學生 - 網上交友,中學,2014/15,8.4
所有學生 - 其他,中學,2014/15,1
所有曾吸食毒品的學生 - 沒有上網的習慣,中學,2014/15,5.4
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2014/15,94.6
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,中學,2014/15,75.7
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2014/15,57.9
所有曾吸食毒品的學生 - 做網上功課,中學,2014/15,31.2
所有曾吸食毒品的學生 - 玩網上遊戲,中學,2014/15,45.9
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2014/15,29
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2014/15,27.1
所有曾吸食毒品的學生 - 下載相片／歌曲等,中學,2014/15,28.4
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2014/15,16.7
所有曾吸食毒品的學生 - 網上交友,中學,2014/15,12.9
所有曾吸食毒品的學生 - 其他,中學,2014/15,3.9
所有不曾吸食毒品的學生 - 沒有上網的習慣,中學,2014/15,1.8
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2014/15,98.2
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,中學,2014/15,88.2
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2014/15,70.4
所有不曾吸食毒品的學生 - 玩網上遊戲,中學,2014/15,48
所有不曾吸食毒品的學生 - 做網上功課,中學,2014/15,33.3
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2014/15,41.2
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,中學,2014/15,37
所有不曾吸食毒品的學生 - 下載相片／歌曲等,中學,2014/15,34.2
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2014/15,20.5
所有不曾吸食毒品的學生 - 網上交友,中學,2014/15,8.3
所有不曾吸食毒品的學生 - 其他,中學,2014/15,0.9
所有學生 - 沒有上網的習慣,中學,2017/18,1.5
所有學生 - 有，在上網時常做的事情是…,中學,2017/18,98.5
所有學生 - 看YouTube／短片／電視節目／電影,中學,2017/18,92.6
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2017/18,70.4
所有學生 - 玩網上遊戲,中學,2017/18,54.4
所有學生 - 做網上功課,中學,2017/18,38.9
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,41.2
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2017/18,32.8
所有學生 - 下載相片／歌曲等,中學,2017/18,35.3
所有學生 - 上討論區／聊天室／留言板等,中學,2017/18,18.8
所有學生 - 網上交友,中學,2017/18,8.7
所有學生 - 其他,中學,2017/18,0.9
所有曾吸食毒品的學生 - 沒有上網的習慣,中學,2017/18,3.1
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2017/18,96.9
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,中學,2017/18,87.4
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2017/18,59.9
所有曾吸食毒品的學生 - 做網上功課,中學,2017/18,40.4
所有曾吸食毒品的學生 - 玩網上遊戲,中學,2017/18,45.7
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,36
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2017/18,26.9
所有曾吸食毒品的學生 - 下載相片／歌曲等,中學,2017/18,34
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2017/18,15.2
所有曾吸食毒品的學生 - 網上交友,中學,2017/18,14.4
所有曾吸食毒品的學生 - 其他,中學,2017/18,3.6
所有不曾吸食毒品的學生 - 沒有上網的習慣,中學,2017/18,1.4
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2017/18,98.6
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,中學,2017/18,92.7
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,中學,2017/18,70.7
所有不曾吸食毒品的學生 - 玩網上遊戲,中學,2017/18,54.6
所有不曾吸食毒品的學生 - 做網上功課,中學,2017/18,38.9
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,41.3
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,中學,2017/18,32.9
所有不曾吸食毒品的學生 - 下載相片／歌曲等,中學,2017/18,35.4
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2017/18,18.9
所有不曾吸食毒品的學生 - 網上交友,中學,2017/18,8.6
所有不曾吸食毒品的學生 - 其他,中學,2017/18,0.8
所有學生 - 沒有上網的習慣,專上,2014/15,2
所有學生 - 有，在上網時常做的事情是…,專上,2014/15,98
所有學生 - 看YouTube／短片／電視節目／電影,專上,2014/15,85.4
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2014/15,65.8
所有學生 - 玩網上遊戲,專上,2014/15,32.3
所有學生 - 做網上功課,專上,2014/15,51.6
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2014/15,58.9
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2014/15,53
所有學生 - 下載相片／歌曲等,專上,2014/15,30.6
所有學生 - 上討論區／聊天室／留言板等,專上,2014/15,28.1
所有學生 - 網上交友,專上,2014/15,6.3
所有學生 - 其他,專上,2014/15,1.2
所有曾吸食毒品的學生 - 沒有上網的習慣,專上,2014/15,7.7
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2014/15,92.3
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,專上,2014/15,72.3
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2014/15,51
所有曾吸食毒品的學生 - 做網上功課,專上,2014/15,39.3
所有曾吸食毒品的學生 - 玩網上遊戲,專上,2014/15,29.7
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2014/15,44.2
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2014/15,44.3
所有曾吸食毒品的學生 - 下載相片／歌曲等,專上,2014/15,29.8
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2014/15,25
所有曾吸食毒品的學生 - 網上交友,專上,2014/15,14.3
所有曾吸食毒品的學生 - 其他,專上,2014/15,5.2
所有不曾吸食毒品的學生 - 沒有上網的習慣,專上,2014/15,1.9
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2014/15,98.1
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,專上,2014/15,85.7
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2014/15,66.2
所有不曾吸食毒品的學生 - 玩網上遊戲,專上,2014/15,32.4
所有不曾吸食毒品的學生 - 做網上功課,專上,2014/15,51.9
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2014/15,59.2
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,專上,2014/15,53.2
所有不曾吸食毒品的學生 - 下載相片／歌曲等,專上,2014/15,30.6
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2014/15,28.2
所有不曾吸食毒品的學生 - 網上交友,專上,2014/15,6.1
所有不曾吸食毒品的學生 - 其他,專上,2014/15,1.1
所有學生 - 沒有上網的習慣,專上,2017/18,1.3
所有學生 - 有，在上網時常做的事情是…,專上,2017/18,98.7
所有學生 - 看YouTube／短片／電視節目／電影,專上,2017/18,91.2
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2017/18,70.8
所有學生 - 玩網上遊戲,專上,2017/18,42.7
所有學生 - 做網上功課,專上,2017/18,51.8
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,55.5
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2017/18,47.2
所有學生 - 下載相片／歌曲等,專上,2017/18,30.6
所有學生 - 上討論區／聊天室／留言板等,專上,2017/18,30
所有學生 - 網上交友,專上,2017/18,7.9
所有學生 - 其他,專上,2017/18,0.4
所有曾吸食毒品的學生 - 沒有上網的習慣,專上,2017/18,3.7
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2017/18,96.3
所有曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,專上,2017/18,81.9
所有曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2017/18,63.6
所有曾吸食毒品的學生 - 做網上功課,專上,2017/18,43.9
所有曾吸食毒品的學生 - 玩網上遊戲,專上,2017/18,32.4
所有曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,48.7
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2017/18,44.1
所有曾吸食毒品的學生 - 下載相片／歌曲等,專上,2017/18,26.1
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2017/18,32.3
所有曾吸食毒品的學生 - 網上交友,專上,2017/18,19.6
所有曾吸食毒品的學生 - 其他,專上,2017/18,1
所有不曾吸食毒品的學生 - 沒有上網的習慣,專上,2017/18,1.2
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2017/18,98.8
所有不曾吸食毒品的學生 - 看YouTube／短片／電視節目／電影,專上,2017/18,91.5
所有不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／玩WeChat／玩Line／玩QQ／玩Facebook／玩Instagram／寫blog〕,專上,2017/18,71
所有不曾吸食毒品的學生 - 玩網上遊戲,專上,2017/18,43.1
所有不曾吸食毒品的學生 - 做網上功課,專上,2017/18,52.1
所有不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,55.8
所有不曾吸食毒品的學生 - 瀏覽網頁〔如看報紙／漫畫等〕,專上,2017/18,47.3
所有不曾吸食毒品的學生 - 下載相片／歌曲等,專上,2017/18,30.8
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2017/18,29.9
所有不曾吸食毒品的學生 - 網上交友,專上,2017/18,7.5
所有不曾吸食毒品的學生 - 其他,專上,2017/18,0.4
