﻿提供毒品的人,教育程度,首次或之前30天,年份,百分比
朋友,中學 ,之前30天,2017/18,60.3
朋友 - 朋友,中學 ,之前30天,2017/18,51.5
朋友 - 男朋友／女朋友,中學 ,之前30天,2017/18,14
朋友 - 網友,中學 ,之前30天,2017/18,9
同學,中學 ,之前30天,2017/18,26.2
父母,中學 ,之前30天,2017/18,9.4
毒販,中學 ,之前30天,2017/18,32.4
兄弟姊妺,中學 ,之前30天,2017/18,8.5
朋友的朋友,中學 ,之前30天,2017/18,15.1
藥房職員,中學 ,之前30天,2017/18,7.1
娛樂場所工作人員,中學 ,之前30天,2017/18,10
鄰居,中學 ,之前30天,2017/18,6.7
親戚,中學 ,之前30天,2017/18,6.3
兼職同事,中學 ,之前30天,2017/18,3.4
陌生人／其他人,中學 ,之前30天,2017/18,8.1
朋友,專上,首次,2014/15,61.2
朋友 - 朋友,專上,首次,2014/15,53.1
朋友 - 男朋友／女朋友,專上,首次,2014/15,10.5
朋友 - 網友,專上,首次,2014/15,4.5
同學,專上,首次,2014/15,25.3
父母,專上,首次,2014/15,7.4
毒販,專上,首次,2014/15,8.2
兄弟姊妺,專上,首次,2014/15,2.1
朋友的朋友,專上,首次,2014/15,11.4
藥房職員,專上,首次,2014/15,2.6
娛樂場所工作人員,專上,首次,2014/15,1.9
鄰居,專上,首次,2014/15,3.3
親戚,專上,首次,2014/15,2.6
兼職同事,專上,首次,2014/15,2.7
陌生人／其他人,專上,首次,2014/15,9.5
朋友,專上,首次,2017/18,63.2
朋友 - 朋友,專上,首次,2017/18,54.9
朋友 - 男朋友／女朋友,專上,首次,2017/18,10.2
朋友 - 網友,專上,首次,2017/18,3.8
同學,專上,首次,2017/18,22.9
父母,專上,首次,2017/18,5.6
毒販,專上,首次,2017/18,7.7
兄弟姊妺,專上,首次,2017/18,2.5
朋友的朋友,專上,首次,2017/18,15
藥房職員,專上,首次,2017/18,4.1
娛樂場所工作人員,專上,首次,2017/18,3.4
鄰居,專上,首次,2017/18,2.1
親戚,專上,首次,2017/18,1.9
兼職同事,專上,首次,2017/18,2.5
陌生人／其他人,專上,首次,2017/18,6.3
朋友,專上,之前30天,2014/15,49.3
朋友 - 朋友,專上,之前30天,2014/15,37.4
朋友 - 男朋友／女朋友,專上,之前30天,2014/15,13.4
朋友 - 網友,專上,之前30天,2014/15,5.9
同學,專上,之前30天,2014/15,21.8
父母,專上,之前30天,2014/15,8.8
毒販,專上,之前30天,2014/15,20.8
兄弟姊妺,專上,之前30天,2014/15,4.4
朋友的朋友,專上,之前30天,2014/15,12.3
藥房職員,專上,之前30天,2014/15,6.6
娛樂場所工作人員,專上,之前30天,2014/15,3.9
鄰居,專上,之前30天,2014/15,5.2
親戚,專上,之前30天,2014/15,3.5
兼職同事,專上,之前30天,2014/15,4.6
陌生人／其他人,專上,之前30天,2014/15,11.9
朋友,專上,之前30天,2017/18,55.9
朋友 - 朋友,專上,之前30天,2017/18,45.3
朋友 - 男朋友／女朋友,專上,之前30天,2017/18,15.5
朋友 - 網友,專上,之前30天,2017/18,5.5
同學,專上,之前30天,2017/18,15.8
父母,專上,之前30天,2017/18,10.9
毒販,專上,之前30天,2017/18,28.1
兄弟姊妺,專上,之前30天,2017/18,3.3
朋友的朋友,專上,之前30天,2017/18,11.2
藥房職員,專上,之前30天,2017/18,5.4
娛樂場所工作人員,專上,之前30天,2017/18,4.1
鄰居,專上,之前30天,2017/18,3.3
親戚,專上,之前30天,2017/18,2.2
兼職同事,專上,之前30天,2017/18,4.3
陌生人／其他人,專上,之前30天,2017/18,6.2
