﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2014/15,19.8
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2014/15,16.1
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2014/15,12
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2014/15,9.4
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2014/15,7.1
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2014/15,4.1
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2014/15,3.5
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2014/15,3.5
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2014/15,3.2
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2014/15,41.4
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2014/15,38.4
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2014/15,34.6
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2014/15,26.7
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2014/15,26.2
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2014/15,23.1
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2014/15,20.4
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2014/15,19.2
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2014/15,20.1
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2014/15,19.3
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2014/15,15.8
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2014/15,11.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2014/15,8.8
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2014/15,6.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2014/15,3.7
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2014/15,3
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2014/15,3.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2014/15,2.9
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,23.7
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,19.1
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,14.2
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,9.6
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,6
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,3.9
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,3.9
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,3.5
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,3.3
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,52.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,44.8
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,37.8
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,30.3
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,28.9
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,23.6
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,21.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,15.6
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,15.5
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,22.9
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,18.8
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,13.6
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,8.7
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,5.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,3.4
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,3.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,3
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,2.9
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2014/15,14.2
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2014/15,10.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2014/15,10.2
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2014/15,12.8
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2014/15,6
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2014/15,5.6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2014/15,5.4
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2014/15,4.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2014/15,4.6
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2014/15,53
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2014/15,57.2
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2014/15,45.5
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2014/15,42.8
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2014/15,31.4
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2014/15,32
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2014/15,24.8
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2014/15,23.1
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2014/15,18.6
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2014/15,13.2
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2014/15,10
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2014/15,9.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2014/15,11.7
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2014/15,5.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2014/15,4.9
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2014/15,4.4
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2014/15,4.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2014/15,4.1
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,16.5
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,11.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,10.9
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,14.1
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,5.1
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,6.7
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,6.6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,5.2
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,5
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,57.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,57.8
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,45.8
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,45.9
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,32.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,35.1
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,22.4
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,19.7
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,16
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,15.1
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,10.8
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,9.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,12.6
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,4.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,5.7
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,5.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,4.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,4.5
