﻿家庭每月總收入,教育程度,年份,百分比
"""所有學生 - $10,000以下""",中學,2017/18,3.1
"""所有學生 - $10,000 - $19,999 """,中學,2017/18,11.2
"""所有學生 - $20,000 - $49,999""",中學,2017/18,20.2
"""所有學生 - $50,000或以上""",中學,2017/18,10.1
所有學生 - 不知道,中學,2017/18,55.4
"""所有曾吸食毒品的學生 - $10,000以下""",中學,2017/18,6.6
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,中學,2017/18,7.2
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",中學,2017/18,14.7
"""所有曾吸食毒品的學生 - $50,000或以上""",中學,2017/18,21.3
所有曾吸食毒品的學生 - 不知道,中學,2017/18,50.2
"""所有不曾吸食毒品的學生 - $10,000以下""",中學,2017/18,3
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,中學,2017/18,11.3
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",中學,2017/18,20.3
"""所有不曾吸食毒品的學生 - $50,000或以上""",中學,2017/18,9.8
所有不曾吸食毒品的學生 - 不知道,中學,2017/18,55.5
"""所有學生 - $10,000以下""",專上,2014/15,10.2
"""所有學生 - $10,000 - $19,999 """,專上,2014/15,21.6
"""所有學生 - $20,000 - $49,999""",專上,2014/15,29.6
"""所有學生 - $50,000或以上""",專上,2014/15,10
所有學生 - 不知道,專上,2014/15,28.6
"""所有曾吸食毒品的學生 - $10,000以下""",專上,2014/15,15.6
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,專上,2014/15,11.5
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",專上,2014/15,25.1
"""所有曾吸食毒品的學生 - $50,000或以上""",專上,2014/15,27.5
所有曾吸食毒品的學生 - 不知道,專上,2014/15,20.3
"""所有不曾吸食毒品的學生 - $10,000以下""",專上,2014/15,10.1
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,專上,2014/15,21.8
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",專上,2014/15,29.7
"""所有不曾吸食毒品的學生 - $50,000或以上""",專上,2014/15,9.6
所有不曾吸食毒品的學生 - 不知道,專上,2014/15,28.8
"""所有學生 - $10,000以下""",專上,2017/18,6.8
"""所有學生 - $10,000 - $19,999 """,專上,2017/18,17.7
"""所有學生 - $20,000 - $49,999""",專上,2017/18,30.6
"""所有學生 - $50,000或以上""",專上,2017/18,13.7
所有學生 - 不知道,專上,2017/18,31.3
"""所有曾吸食毒品的學生 - $10,000以下""",專上,2017/18,12.6
"""所有曾吸食毒品的學生 - $10,000 - $19,999 """,專上,2017/18,9.4
"""所有曾吸食毒品的學生 - $20,000 - $49,999""",專上,2017/18,23.1
"""所有曾吸食毒品的學生 - $50,000或以上""",專上,2017/18,31.6
所有曾吸食毒品的學生 - 不知道,專上,2017/18,23.3
"""所有不曾吸食毒品的學生 - $10,000以下""",專上,2017/18,6.5
"""所有不曾吸食毒品的學生 - $10,000 - $19,999 """,專上,2017/18,18
"""所有不曾吸食毒品的學生 - $20,000 - $49,999""",專上,2017/18,30.9
"""所有不曾吸食毒品的學生 - $50,000或以上""",專上,2017/18,12.9
所有不曾吸食毒品的學生 - 不知道,專上,2017/18,31.6
