﻿曾否向他人求助／給予最大幫助的人,教育程度,年份,百分比
有，給予最大幫助的人是…,中學,2014/15,17
朋友,中學,2014/15,27.7
朋友 - 朋友,中學,2014/15,17.7
朋友 - 男朋友／女朋友,中學,2014/15,9
朋友 - 網友,中學,2014/15,***
父母,中學,2014/15,13
社工,中學,2014/15,11.2
戒毒機構社工／輔導員,中學,2014/15,4.7
外展社工／輔導員,中學,2014/15,4.2
學校社工,中學,2014/15,2.3
同學,中學,2014/15,10.8
醫生及醫護人員,中學,2014/15,7
老師,中學,2014/15,2.8
神職人員／教牧人員,中學,2014/15,9.2
警方的學校聯絡主任,中學,2014/15,2.2
其他親人〔如長輩〕,中學,2014/15,3.5
兄弟姊妺,中學,2014/15,***
其他人,中學,2014/15,12.3
沒有,中學,2017/18,90.3
有，給予最大幫助的人是…,中學,2017/18,9.7
朋友,中學,2017/18,41.5
朋友 - 朋友,中學,2017/18,25.8
朋友 - 男朋友／女朋友,中學,2017/18,10.1
朋友 - 網友,中學,2017/18,5.7
父母,中學,2017/18,7.1
社工,中學,2017/18,11.1
戒毒機構社工／輔導員,中學,2017/18,6.1
外展社工／輔導員,中學,2017/18,***
學校社工,中學,2017/18,2.7
同學,中學,2017/18,15.4
醫生及醫護人員,中學,2017/18,5
老師,中學,2017/18,8.8
神職人員／教牧人員,中學,2017/18,***
警方的學校聯絡主任,中學,2017/18,***
其他親人〔如長輩〕,中學,2017/18,3.2
兄弟姊妺,中學,2017/18,***
其他人,中學,2017/18,5.7
沒有,專上,2014/15,82.2
有，給予最大幫助的人是…,專上,2014/15,17.8
朋友,專上,2014/15,31.4
朋友 - 朋友,專上,2014/15,17.1
朋友 - 男朋友／女朋友,專上,2014/15,11.1
朋友 - 網友,專上,2014/15,3.2
父母,專上,2014/15,13.9
社工,專上,2014/15,17.9
戒毒機構社工／輔導員,專上,2014/15,7.2
外展社工／輔導員,專上,2014/15,2.5
學校社工,專上,2014/15,8.3
同學,專上,2014/15,12.1
醫生及醫護人員,專上,2014/15,3.6
老師,專上,2014/15,2.6
神職人員／教牧人員,專上,2014/15,8.8
警方的學校聯絡主任,專上,2014/15,***
其他親人〔如長輩〕,專上,2014/15,***
兄弟姊妺,專上,2014/15,***
其他人,專上,2014/15,6.7
沒有,專上,2017/18,89
有，給予最大幫助的人是…,專上,2017/18,11
朋友,專上,2017/18,32
朋友 - 朋友,專上,2017/18,18.2
朋友 - 男朋友／女朋友,專上,2017/18,11.5
朋友 - 網友,專上,2017/18,2.2
父母,專上,2017/18,16.4
社工,專上,2017/18,17.9
戒毒機構社工／輔導員,專上,2017/18,5.3
外展社工／輔導員,專上,2017/18,10.7
學校社工,專上,2017/18,***
同學,專上,2017/18,5.5
醫生及醫護人員,專上,2017/18,6.5
老師,專上,2017/18,2.1
神職人員／教牧人員,專上,2017/18,8.4
警方的學校聯絡主任,專上,2017/18,4.9
其他親人〔如長輩〕,專上,2017/18,***
兄弟姊妺,專上,2017/18,***
其他人,專上,2017/18,1.8
