﻿年齡組別,居住地區,年份,統計變數,統計數字的值
21歲及以上,東區,2014,被呈報吸食毒品人士的百分率,5.0 
21歲及以上,南區,2014,被呈報吸食毒品人士的百分率,3.2 
21歲及以上,油尖旺,2014,被呈報吸食毒品人士的百分率,8.9 
21歲及以上,深水埗,2014,被呈報吸食毒品人士的百分率,12.6 
21歲及以上,九龍城,2014,被呈報吸食毒品人士的百分率,4.7 
21歲及以上,黃大仙,2014,被呈報吸食毒品人士的百分率,6.7 
21歲及以上,觀塘,2014,被呈報吸食毒品人士的百分率,9.4 
21歲及以上,葵青,2014,被呈報吸食毒品人士的百分率,7.0 
21歲及以上,荃灣,2014,被呈報吸食毒品人士的百分率,3.2 
21歲及以上,屯門,2014,被呈報吸食毒品人士的百分率,7.6 
21歲及以上,元朗,2014,被呈報吸食毒品人士的百分率,10.2 
21歲及以上,北區,2014,被呈報吸食毒品人士的百分率,5.0 
21歲及以上,大埔,2014,被呈報吸食毒品人士的百分率,3.6 
21歲及以上,沙田,2014,被呈報吸食毒品人士的百分率,5.2 
21歲及以上,西貢,2014,被呈報吸食毒品人士的百分率,3.1 
21歲及以上,離島,2014,被呈報吸食毒品人士的百分率,1.8 
21歲及以上,小計,2014,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2014,被呈報吸食毒品人士的百分率,1.1 
所有年齡,灣仔,2014,被呈報吸食毒品人士的百分率,1.4 
所有年齡,東區,2014,被呈報吸食毒品人士的百分率,4.9 
所有年齡,南區,2014,被呈報吸食毒品人士的百分率,3.7 
所有年齡,油尖旺,2014,被呈報吸食毒品人士的百分率,8.5 
所有年齡,深水埗,2014,被呈報吸食毒品人士的百分率,11.8 
所有年齡,九龍城,2014,被呈報吸食毒品人士的百分率,4.5 
所有年齡,黃大仙,2014,被呈報吸食毒品人士的百分率,6.6 
所有年齡,觀塘,2014,被呈報吸食毒品人士的百分率,9.0 
所有年齡,葵青,2014,被呈報吸食毒品人士的百分率,7.3 
所有年齡,荃灣,2014,被呈報吸食毒品人士的百分率,3.2 
所有年齡,屯門,2014,被呈報吸食毒品人士的百分率,7.4 
所有年齡,元朗,2014,被呈報吸食毒品人士的百分率,10.2 
所有年齡,北區,2014,被呈報吸食毒品人士的百分率,5.8 
所有年齡,大埔,2014,被呈報吸食毒品人士的百分率,3.9 
所有年齡,沙田,2014,被呈報吸食毒品人士的百分率,5.5 
所有年齡,西貢,2014,被呈報吸食毒品人士的百分率,3.1 
所有年齡,離島,2014,被呈報吸食毒品人士的百分率,1.9 
所有年齡,總計,2014,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2015,被呈報吸食毒品人士的百分率,0.7 
21歲以下,灣仔,2015,被呈報吸食毒品人士的百分率,1.3 
21歲以下,東區,2015,被呈報吸食毒品人士的百分率,4.2 
21歲以下,南區,2015,被呈報吸食毒品人士的百分率,7.7 
21歲以下,油尖旺,2015,被呈報吸食毒品人士的百分率,6.1 
21歲以下,深水埗,2015,被呈報吸食毒品人士的百分率,4.0 
21歲以下,九龍城,2015,被呈報吸食毒品人士的百分率,1.3 
21歲以下,黃大仙,2015,被呈報吸食毒品人士的百分率,5.1 
21歲以下,觀塘,2015,被呈報吸食毒品人士的百分率,5.2 
21歲以下,葵青,2015,被呈報吸食毒品人士的百分率,9.2 
21歲以下,荃灣,2015,被呈報吸食毒品人士的百分率,3.9 
21歲以下,屯門,2015,被呈報吸食毒品人士的百分率,7.3 
21歲以下,元朗,2015,被呈報吸食毒品人士的百分率,12.1 
21歲以下,北區,2015,被呈報吸食毒品人士的百分率,10.9 
21歲以下,大埔,2015,被呈報吸食毒品人士的百分率,6.0 
21歲以下,沙田,2015,被呈報吸食毒品人士的百分率,7.7 
21歲以下,西貢,2015,被呈報吸食毒品人士的百分率,3.3 
21歲以下,離島,2015,被呈報吸食毒品人士的百分率,4.0 
21歲以下,小計,2015,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2015,被呈報吸食毒品人士的百分率,1.2 
21歲及以上,灣仔,2015,被呈報吸食毒品人士的百分率,1.2 
21歲及以上,東區,2015,被呈報吸食毒品人士的百分率,5.0 
21歲及以上,南區,2015,被呈報吸食毒品人士的百分率,3.3 
21歲及以上,油尖旺,2015,被呈報吸食毒品人士的百分率,10.3 
21歲及以上,深水埗,2015,被呈報吸食毒品人士的百分率,11.6 
21歲及以上,九龍城,2015,被呈報吸食毒品人士的百分率,4.3 
21歲及以上,黃大仙,2015,被呈報吸食毒品人士的百分率,6.4 
21歲及以上,觀塘,2015,被呈報吸食毒品人士的百分率,9.9 
21歲及以上,葵青,2015,被呈報吸食毒品人士的百分率,7.0 
21歲及以上,荃灣,2015,被呈報吸食毒品人士的百分率,3.3 
21歲及以上,屯門,2015,被呈報吸食毒品人士的百分率,6.9 
21歲及以上,元朗,2015,被呈報吸食毒品人士的百分率,8.3 
21歲及以上,北區,2015,被呈報吸食毒品人士的百分率,5.7 
21歲及以上,大埔,2015,被呈報吸食毒品人士的百分率,4.2 
21歲及以上,沙田,2015,被呈報吸食毒品人士的百分率,5.5 
21歲及以上,西貢,2015,被呈報吸食毒品人士的百分率,3.2 
21歲及以上,離島,2015,被呈報吸食毒品人士的百分率,2.6 
21歲及以上,小計,2015,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2015,被呈報吸食毒品人士的百分率,1.1 
所有年齡,灣仔,2015,被呈報吸食毒品人士的百分率,1.2 
所有年齡,東區,2015,被呈報吸食毒品人士的百分率,4.9 
所有年齡,南區,2015,被呈報吸食毒品人士的百分率,3.7 
所有年齡,油尖旺,2015,被呈報吸食毒品人士的百分率,10.0 
所有年齡,深水埗,2015,被呈報吸食毒品人士的百分率,11.0 
所有年齡,九龍城,2015,被呈報吸食毒品人士的百分率,4.1 
所有年齡,黃大仙,2015,被呈報吸食毒品人士的百分率,6.3 
所有年齡,觀塘,2015,被呈報吸食毒品人士的百分率,9.6 
所有年齡,葵青,2015,被呈報吸食毒品人士的百分率,7.2 
所有年齡,荃灣,2015,被呈報吸食毒品人士的百分率,3.4 
所有年齡,屯門,2015,被呈報吸食毒品人士的百分率,6.9 
所有年齡,元朗,2015,被呈報吸食毒品人士的百分率,8.6 
所有年齡,北區,2015,被呈報吸食毒品人士的百分率,6.2 
所有年齡,大埔,2015,被呈報吸食毒品人士的百分率,4.4 
所有年齡,沙田,2015,被呈報吸食毒品人士的百分率,5.6 
所有年齡,西貢,2015,被呈報吸食毒品人士的百分率,3.2 
所有年齡,離島,2015,被呈報吸食毒品人士的百分率,2.7 
所有年齡,總計,2015,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2016,被呈報吸食毒品人士的百分率,0.6 
21歲以下,灣仔,2016,被呈報吸食毒品人士的百分率,0.8 
21歲以下,東區,2016,被呈報吸食毒品人士的百分率,4.3 
21歲以下,南區,2016,被呈報吸食毒品人士的百分率,2.5 
21歲以下,油尖旺,2016,被呈報吸食毒品人士的百分率,4.3 
21歲以下,深水埗,2016,被呈報吸食毒品人士的百分率,4.3 
21歲以下,九龍城,2016,被呈報吸食毒品人士的百分率,3.3 
21歲以下,黃大仙,2016,被呈報吸食毒品人士的百分率,3.3 
21歲以下,觀塘,2016,被呈報吸食毒品人士的百分率,7.8 
21歲以下,葵青,2016,被呈報吸食毒品人士的百分率,11.0 
21歲以下,荃灣,2016,被呈報吸食毒品人士的百分率,5.7 
21歲以下,屯門,2016,被呈報吸食毒品人士的百分率,7.6 
21歲以下,元朗,2016,被呈報吸食毒品人士的百分率,10.8 
21歲以下,北區,2016,被呈報吸食毒品人士的百分率,7.8 
21歲以下,大埔,2016,被呈報吸食毒品人士的百分率,5.9 
21歲以下,沙田,2016,被呈報吸食毒品人士的百分率,8.2 
21歲以下,西貢,2016,被呈報吸食毒品人士的百分率,6.5 
21歲以下,離島,2016,被呈報吸食毒品人士的百分率,5.3 
21歲以下,小計,2016,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2016,被呈報吸食毒品人士的百分率,1.0 
21歲及以上,灣仔,2016,被呈報吸食毒品人士的百分率,1.6 
21歲及以上,東區,2016,被呈報吸食毒品人士的百分率,5.1 
21歲及以上,南區,2016,被呈報吸食毒品人士的百分率,2.5 
21歲及以上,油尖旺,2016,被呈報吸食毒品人士的百分率,9.9 
21歲及以上,深水埗,2016,被呈報吸食毒品人士的百分率,12.1 
21歲及以上,九龍城,2016,被呈報吸食毒品人士的百分率,4.1 
21歲及以上,黃大仙,2016,被呈報吸食毒品人士的百分率,6.2 
21歲及以上,觀塘,2016,被呈報吸食毒品人士的百分率,10.3 
21歲及以上,葵青,2016,被呈報吸食毒品人士的百分率,7.5 
21歲及以上,荃灣,2016,被呈報吸食毒品人士的百分率,3.5 
21歲及以上,屯門,2016,被呈報吸食毒品人士的百分率,7.5 
21歲及以上,元朗,2016,被呈報吸食毒品人士的百分率,9.3 
21歲及以上,北區,2016,被呈報吸食毒品人士的百分率,4.9 
21歲及以上,大埔,2016,被呈報吸食毒品人士的百分率,3.7 
21歲及以上,沙田,2016,被呈報吸食毒品人士的百分率,5.1 
21歲及以上,西貢,2016,被呈報吸食毒品人士的百分率,3.2 
21歲及以上,離島,2016,被呈報吸食毒品人士的百分率,2.6 
21歲及以上,小計,2016,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2016,被呈報吸食毒品人士的百分率,0.9 
所有年齡,灣仔,2016,被呈報吸食毒品人士的百分率,1.5 
所有年齡,東區,2016,被呈報吸食毒品人士的百分率,5.0 
所有年齡,南區,2016,被呈報吸食毒品人士的百分率,2.5 
所有年齡,油尖旺,2016,被呈報吸食毒品人士的百分率,9.6 
所有年齡,深水埗,2016,被呈報吸食毒品人士的百分率,11.5 
所有年齡,九龍城,2016,被呈報吸食毒品人士的百分率,4.1 
所有年齡,黃大仙,2016,被呈報吸食毒品人士的百分率,6.0 
所有年齡,觀塘,2016,被呈報吸食毒品人士的百分率,10.1 
所有年齡,葵青,2016,被呈報吸食毒品人士的百分率,7.7 
所有年齡,荃灣,2016,被呈報吸食毒品人士的百分率,3.6 
所有年齡,屯門,2016,被呈報吸食毒品人士的百分率,7.5 
所有年齡,元朗,2016,被呈報吸食毒品人士的百分率,9.4 
所有年齡,北區,2016,被呈報吸食毒品人士的百分率,5.1 
所有年齡,大埔,2016,被呈報吸食毒品人士的百分率,3.9 
所有年齡,沙田,2016,被呈報吸食毒品人士的百分率,5.3 
所有年齡,西貢,2016,被呈報吸食毒品人士的百分率,3.4 
所有年齡,離島,2016,被呈報吸食毒品人士的百分率,2.8 
所有年齡,總計,2016,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2017,被呈報吸食毒品人士的百分率,0.2 
21歲以下,灣仔,2017,被呈報吸食毒品人士的百分率,-
21歲以下,東區,2017,被呈報吸食毒品人士的百分率,3.2 
21歲以下,南區,2017,被呈報吸食毒品人士的百分率,1.3 
21歲以下,油尖旺,2017,被呈報吸食毒品人士的百分率,3.5 
21歲以下,深水埗,2017,被呈報吸食毒品人士的百分率,3.5 
21歲以下,九龍城,2017,被呈報吸食毒品人士的百分率,3.9 
21歲以下,黃大仙,2017,被呈報吸食毒品人士的百分率,3.0 
21歲以下,觀塘,2017,被呈報吸食毒品人士的百分率,6.9 
21歲以下,葵青,2017,被呈報吸食毒品人士的百分率,13.0 
21歲以下,荃灣,2017,被呈報吸食毒品人士的百分率,5.0 
21歲以下,屯門,2017,被呈報吸食毒品人士的百分率,9.7 
21歲以下,元朗,2017,被呈報吸食毒品人士的百分率,9.1 
21歲以下,北區,2017,被呈報吸食毒品人士的百分率,7.8 
21歲以下,大埔,2017,被呈報吸食毒品人士的百分率,8.9 
21歲以下,沙田,2017,被呈報吸食毒品人士的百分率,13.0 
21歲以下,西貢,2017,被呈報吸食毒品人士的百分率,5.0 
21歲以下,離島,2017,被呈報吸食毒品人士的百分率,3.0 
21歲以下,小計,2017,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2017,被呈報吸食毒品人士的百分率,0.9 
21歲及以上,灣仔,2017,被呈報吸食毒品人士的百分率,1.5 
21歲及以上,東區,2017,被呈報吸食毒品人士的百分率,3.8 
21歲及以上,南區,2017,被呈報吸食毒品人士的百分率,2.4 
21歲及以上,油尖旺,2017,被呈報吸食毒品人士的百分率,11.2 
21歲及以上,深水埗,2017,被呈報吸食毒品人士的百分率,12.9 
21歲及以上,九龍城,2017,被呈報吸食毒品人士的百分率,3.8 
21歲及以上,黃大仙,2017,被呈報吸食毒品人士的百分率,6.2 
21歲及以上,觀塘,2017,被呈報吸食毒品人士的百分率,10.7 
21歲及以上,葵青,2017,被呈報吸食毒品人士的百分率,7.1 
21歲及以上,荃灣,2017,被呈報吸食毒品人士的百分率,3.1 
21歲及以上,屯門,2017,被呈報吸食毒品人士的百分率,7.2 
21歲及以上,元朗,2017,被呈報吸食毒品人士的百分率,9.1 
21歲及以上,北區,2017,被呈報吸食毒品人士的百分率,5.3 
21歲及以上,大埔,2017,被呈報吸食毒品人士的百分率,3.1 
21歲及以上,沙田,2017,被呈報吸食毒品人士的百分率,6.2 
21歲及以上,西貢,2017,被呈報吸食毒品人士的百分率,3.5 
21歲及以上,離島,2017,被呈報吸食毒品人士的百分率,2.0 
21歲及以上,小計,2017,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2017,被呈報吸食毒品人士的百分率,0.8 
所有年齡,灣仔,2017,被呈報吸食毒品人士的百分率,1.4 
所有年齡,東區,2017,被呈報吸食毒品人士的百分率,3.7 
所有年齡,南區,2017,被呈報吸食毒品人士的百分率,2.3 
所有年齡,油尖旺,2017,被呈報吸食毒品人士的百分率,10.6 
所有年齡,深水埗,2017,被呈報吸食毒品人士的百分率,12.2 
所有年齡,九龍城,2017,被呈報吸食毒品人士的百分率,3.8 
所有年齡,黃大仙,2017,被呈報吸食毒品人士的百分率,6.0 
所有年齡,觀塘,2017,被呈報吸食毒品人士的百分率,10.4 
所有年齡,葵青,2017,被呈報吸食毒品人士的百分率,7.5 
所有年齡,荃灣,2017,被呈報吸食毒品人士的百分率,3.3 
所有年齡,屯門,2017,被呈報吸食毒品人士的百分率,7.4 
所有年齡,元朗,2017,被呈報吸食毒品人士的百分率,9.1 
所有年齡,北區,2017,被呈報吸食毒品人士的百分率,5.5 
所有年齡,大埔,2017,被呈報吸食毒品人士的百分率,3.6 
所有年齡,沙田,2017,被呈報吸食毒品人士的百分率,6.7 
所有年齡,西貢,2017,被呈報吸食毒品人士的百分率,3.6 
所有年齡,離島,2017,被呈報吸食毒品人士的百分率,2.0 
所有年齡,總計,2017,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2018,被呈報吸食毒品人士的百分率,0.6 
21歲以下,灣仔,2018,被呈報吸食毒品人士的百分率,0.4 
21歲以下,東區,2018,被呈報吸食毒品人士的百分率,1.5 
21歲以下,南區,2018,被呈報吸食毒品人士的百分率,1.1 
21歲以下,油尖旺,2018,被呈報吸食毒品人士的百分率,3.8 
21歲以下,深水埗,2018,被呈報吸食毒品人士的百分率,4.9 
21歲以下,九龍城,2018,被呈報吸食毒品人士的百分率,3.0 
21歲以下,黃大仙,2018,被呈報吸食毒品人士的百分率,2.8 
21歲以下,觀塘,2018,被呈報吸食毒品人士的百分率,5.3 
21歲以下,葵青,2018,被呈報吸食毒品人士的百分率,11.9 
21歲以下,荃灣,2018,被呈報吸食毒品人士的百分率,4.3 
21歲以下,屯門,2018,被呈報吸食毒品人士的百分率,9.8 
21歲以下,元朗,2018,被呈報吸食毒品人士的百分率,13.0 
21歲以下,北區,2018,被呈報吸食毒品人士的百分率,8.1 
21歲以下,大埔,2018,被呈報吸食毒品人士的百分率,11.5 
21歲以下,沙田,2018,被呈報吸食毒品人士的百分率,10.6 
21歲以下,西貢,2018,被呈報吸食毒品人士的百分率,4.7 
21歲以下,離島,2018,被呈報吸食毒品人士的百分率,2.8 
21歲以下,小計,2018,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2018,被呈報吸食毒品人士的百分率,0.7 
21歲及以上,灣仔,2018,被呈報吸食毒品人士的百分率,1.7 
21歲及以上,東區,2018,被呈報吸食毒品人士的百分率,3.7 
21歲及以上,南區,2018,被呈報吸食毒品人士的百分率,2.0 
21歲及以上,油尖旺,2018,被呈報吸食毒品人士的百分率,11.3 
21歲及以上,深水埗,2018,被呈報吸食毒品人士的百分率,12.9 
21歲及以上,九龍城,2018,被呈報吸食毒品人士的百分率,4.7 
21歲及以上,黃大仙,2018,被呈報吸食毒品人士的百分率,5.7 
21歲及以上,觀塘,2018,被呈報吸食毒品人士的百分率,10.8 
21歲及以上,葵青,2018,被呈報吸食毒品人士的百分率,7.1 
21歲及以上,荃灣,2018,被呈報吸食毒品人士的百分率,2.9 
21歲及以上,屯門,2018,被呈報吸食毒品人士的百分率,6.7 
21歲及以上,元朗,2018,被呈報吸食毒品人士的百分率,9.8 
21歲及以上,北區,2018,被呈報吸食毒品人士的百分率,5.3 
21歲及以上,大埔,2018,被呈報吸食毒品人士的百分率,3.2 
21歲及以上,沙田,2018,被呈報吸食毒品人士的百分率,5.8 
21歲及以上,西貢,2018,被呈報吸食毒品人士的百分率,3.6 
21歲及以上,離島,2018,被呈報吸食毒品人士的百分率,2.1 
21歲及以上,小計,2018,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2018,被呈報吸食毒品人士的百分率,0.6 
所有年齡,灣仔,2018,被呈報吸食毒品人士的百分率,1.6 
所有年齡,東區,2018,被呈報吸食毒品人士的百分率,3.5 
所有年齡,南區,2018,被呈報吸食毒品人士的百分率,1.9 
所有年齡,油尖旺,2018,被呈報吸食毒品人士的百分率,10.7 
所有年齡,深水埗,2018,被呈報吸食毒品人士的百分率,12.3 
所有年齡,九龍城,2018,被呈報吸食毒品人士的百分率,4.5 
所有年齡,黃大仙,2018,被呈報吸食毒品人士的百分率,5.5 
所有年齡,觀塘,2018,被呈報吸食毒品人士的百分率,10.4 
所有年齡,葵青,2018,被呈報吸食毒品人士的百分率,7.4 
所有年齡,荃灣,2018,被呈報吸食毒品人士的百分率,3.0 
所有年齡,屯門,2018,被呈報吸食毒品人士的百分率,7.0 
所有年齡,元朗,2018,被呈報吸食毒品人士的百分率,10.0 
所有年齡,北區,2018,被呈報吸食毒品人士的百分率,5.5 
所有年齡,大埔,2018,被呈報吸食毒品人士的百分率,3.8 
所有年齡,沙田,2018,被呈報吸食毒品人士的百分率,6.2 
所有年齡,西貢,2018,被呈報吸食毒品人士的百分率,3.7 
所有年齡,離島,2018,被呈報吸食毒品人士的百分率,2.1 
所有年齡,總計,2018,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2019,被呈報吸食毒品人士的百分率,0.9 
21歲以下,灣仔,2019,被呈報吸食毒品人士的百分率,0.4 
21歲以下,東區,2019,被呈報吸食毒品人士的百分率,2.1 
21歲以下,南區,2019,被呈報吸食毒品人士的百分率,0.6 
21歲以下,油尖旺,2019,被呈報吸食毒品人士的百分率,2.4 
21歲以下,深水埗,2019,被呈報吸食毒品人士的百分率,3.6 
21歲以下,九龍城,2019,被呈報吸食毒品人士的百分率,1.3 
21歲以下,黃大仙,2019,被呈報吸食毒品人士的百分率,3.2 
21歲以下,觀塘,2019,被呈報吸食毒品人士的百分率,5.4 
21歲以下,葵青,2019,被呈報吸食毒品人士的百分率,10.9 
21歲以下,荃灣,2019,被呈報吸食毒品人士的百分率,4.1 
21歲以下,屯門,2019,被呈報吸食毒品人士的百分率,7.3 
21歲以下,元朗,2019,被呈報吸食毒品人士的百分率,8.8 
21歲以下,北區,2019,被呈報吸食毒品人士的百分率,15.2 
21歲以下,大埔,2019,被呈報吸食毒品人士的百分率,14.4 
21歲以下,沙田,2019,被呈報吸食毒品人士的百分率,13.7 
21歲以下,西貢,2019,被呈報吸食毒品人士的百分率,3.2 
21歲以下,離島,2019,被呈報吸食毒品人士的百分率,2.4 
21歲以下,小計,2019,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2019,被呈報吸食毒品人士的百分率,0.5 
21歲及以上,灣仔,2019,被呈報吸食毒品人士的百分率,1.7 
21歲及以上,東區,2019,被呈報吸食毒品人士的百分率,3.9 
21歲及以上,南區,2019,被呈報吸食毒品人士的百分率,2.4 
21歲及以上,油尖旺,2019,被呈報吸食毒品人士的百分率,10.3 
21歲及以上,深水埗,2019,被呈報吸食毒品人士的百分率,13.3 
21歲及以上,九龍城,2019,被呈報吸食毒品人士的百分率,4.0 
21歲及以上,黃大仙,2019,被呈報吸食毒品人士的百分率,5.7 
21歲及以上,觀塘,2019,被呈報吸食毒品人士的百分率,10.8 
21歲及以上,葵青,2019,被呈報吸食毒品人士的百分率,7.4 
21歲及以上,荃灣,2019,被呈報吸食毒品人士的百分率,3.3 
21歲及以上,屯門,2019,被呈報吸食毒品人士的百分率,7.4 
21歲及以上,元朗,2019,被呈報吸食毒品人士的百分率,9.1 
21歲及以上,北區,2019,被呈報吸食毒品人士的百分率,4.9 
21歲及以上,大埔,2019,被呈報吸食毒品人士的百分率,4.3 
21歲及以上,沙田,2019,被呈報吸食毒品人士的百分率,5.4 
21歲及以上,西貢,2019,被呈報吸食毒品人士的百分率,3.5 
21歲及以上,離島,2019,被呈報吸食毒品人士的百分率,2.0 
21歲及以上,小計,2019,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2019,被呈報吸食毒品人士的百分率,0.6 
所有年齡,灣仔,2019,被呈報吸食毒品人士的百分率,1.5 
所有年齡,東區,2019,被呈報吸食毒品人士的百分率,3.7 
所有年齡,南區,2019,被呈報吸食毒品人士的百分率,2.3 
所有年齡,油尖旺,2019,被呈報吸食毒品人士的百分率,9.6 
所有年齡,深水埗,2019,被呈報吸食毒品人士的百分率,12.4 
所有年齡,九龍城,2019,被呈報吸食毒品人士的百分率,3.7 
所有年齡,黃大仙,2019,被呈報吸食毒品人士的百分率,5.5 
所有年齡,觀塘,2019,被呈報吸食毒品人士的百分率,10.3 
所有年齡,葵青,2019,被呈報吸食毒品人士的百分率,7.7 
所有年齡,荃灣,2019,被呈報吸食毒品人士的百分率,3.4 
所有年齡,屯門,2019,被呈報吸食毒品人士的百分率,7.4 
