﻿Whether it was okay for people to take drugs,Education Level,Year,Percentage
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2014/15,6.8
All non-drug-taking students - It was okay for people to ,Upper Primary,2014/15,1.4
All non-drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2014/15,53.8
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2014/15,46.2
All students - It was not okay,Upper Primary,2017/18,98.2
All students - It was not okay - For anyone to use drugs,Upper Primary,2017/18,93.2
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2017/18,6.8
All students - It was okay for people to ,Upper Primary,2017/18,1.8
All students - It was okay for people to - Use drugs habitually,Upper Primary,2017/18,54.2
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2017/18,45.8
All drug-taking students - It was not okay,Upper Primary,2017/18,86.2
All drug-taking students - It was not okay - For anyone to use drugs,Upper Primary,2017/18,88.4
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2017/18,11.6
All drug-taking students - It was okay for people to ,Upper Primary,2017/18,13.8
All drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2017/18,50.6
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2017/18,49.4
All non-drug-taking students - It was not okay,Upper Primary,2017/18,98.3
All non-drug-taking students - It was not okay - For anyone to use drugs,Upper Primary,2017/18,93.3
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Upper Primary,2017/18,6.7
All non-drug-taking students - It was okay for people to ,Upper Primary,2017/18,1.7
All non-drug-taking students - It was okay for people to - Use drugs habitually,Upper Primary,2017/18,54.5
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Upper Primary,2017/18,45.5
All students - It was not okay,Secondary,2014/15,96
All students - It was not okay - For anyone to use drugs,Secondary,2014/15,89
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2014/15,11
All students - It was okay for people to ,Secondary,2014/15,4
All students - It was okay for people to - Use drugs habitually,Secondary,2014/15,48.5
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2014/15,51.5
All drug-taking students - It was not okay,Secondary,2014/15,70.8
All drug-taking students - It was not okay - For anyone to use drugs,Secondary,2014/15,80.5
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2014/15,19.5
All drug-taking students - It was okay for people to ,Secondary,2014/15,29.2
All drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2014/15,46.8
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2014/15,53.2
All non-drug-taking students - It was not okay,Secondary,2014/15,96.6
All non-drug-taking students - It was not okay - For anyone to use drugs,Secondary,2014/15,89.1
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2014/15,10.9
All non-drug-taking students - It was okay for people to ,Secondary,2014/15,3.4
All non-drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2014/15,48.8
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2014/15,51.2
All students - It was not okay,Secondary,2017/18,94.3
All students - It was not okay - For anyone to use drugs,Secondary,2017/18,87.2
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2017/18,12.8
All students - It was okay for people to ,Secondary,2017/18,5.7
All students - It was okay for people to - Use drugs habitually,Secondary,2017/18,46.9
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2017/18,53.1
All drug-taking students - It was not okay,Secondary,2017/18,61.9
All drug-taking students - It was not okay - For anyone to use drugs,Secondary,2017/18,81.3
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2017/18,18.7
All drug-taking students - It was okay for people to ,Secondary,2017/18,38.1
All drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2017/18,35
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2017/18,65
All non-drug-taking students - It was not okay,Secondary,2017/18,95.1
All non-drug-taking students - It was not okay - For anyone to use drugs,Secondary,2017/18,87.3
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Secondary,2017/18,12.7
All non-drug-taking students - It was okay for people to ,Secondary,2017/18,4.9
All non-drug-taking students - It was okay for people to - Use drugs habitually,Secondary,2017/18,49.3
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Secondary,2017/18,50.7
All students - It was not okay,Post-secondary,2014/15,94.5
All students - It was not okay - For anyone to use drugs,Post-secondary,2014/15,89.3
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2014/15,10.7
All students - It was okay for people to ,Post-secondary,2014/15,5.5
All students - It was okay for people to - Use drugs habitually,Post-secondary,2014/15,44.9
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2014/15,55.1
All drug-taking students - It was not okay,Post-secondary,2014/15,46.9
All drug-taking students - It was not okay - For anyone to use drugs,Post-secondary,2014/15,67.8
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2014/15,32.2
All drug-taking students - It was okay for people to ,Post-secondary,2014/15,53.1
All drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2014/15,46
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2014/15,54
All non-drug-taking students - It was not okay,Post-secondary,2014/15,95.7
All non-drug-taking students - It was not okay - For anyone to use drugs,Post-secondary,2014/15,89.5
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2014/15,10.5
All non-drug-taking students - It was okay for people to ,Post-secondary,2014/15,4.3
All non-drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2014/15,44.6
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2014/15,55.4
All students - It was not okay,Post-secondary,2017/18,91.7
All students - It was not okay - For anyone to use drugs,Post-secondary,2017/18,85
"All students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2017/18,15
All students - It was okay for people to ,Post-secondary,2017/18,8.3
All students - It was okay for people to - Use drugs habitually,Post-secondary,2017/18,53.8
"All students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2017/18,46.2
All drug-taking students - It was not okay,Post-secondary,2017/18,36.4
All drug-taking students - It was not okay - For anyone to use drugs,Post-secondary,2017/18,57.4
"All drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2017/18,42.6
All drug-taking students - It was okay for people to ,Post-secondary,2017/18,63.6
All drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2017/18,51.9
"All drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2017/18,48.1
All non-drug-taking students - It was not okay,Post-secondary,2017/18,94
All non-drug-taking students - It was not okay - For anyone to use drugs,Post-secondary,2017/18,85.4
"All non-drug-taking students - It was not okay - For my family members / boyfriend or girlfriend to use drugs, but it is okay for other people to use drugs habitually",Post-secondary,2017/18,14.6
All non-drug-taking students - It was okay for people to ,Post-secondary,2017/18,6
All non-drug-taking students - It was okay for people to - Use drugs habitually,Post-secondary,2017/18,54.6
"All non-drug-taking students - It was okay for people to - Use drugs in a specific occasion (e.g. at parties or when feeling unhappy, etc.)",Post-secondary,2017/18,45.4
