﻿Whether living with parents,Education Level,Year,Percentage
All students - Only my father is living with me,Secondary,2014/15,3.7
All students - Only my mother is living with me,Secondary,2014/15,11.8
All students - Both my parents are not living with me,Secondary,2014/15,3.4
All drug-taking students - Both my parents are living with me,Secondary,2014/15,72.9
All drug-taking students - Only my father is living with me,Secondary,2014/15,5.5
All drug-taking students - Only my mother is living with me,Secondary,2014/15,12.6
All drug-taking students - Both my parents are not living with me,Secondary,2014/15,9
All non-drug-taking students - Both my parents are living with me,Secondary,2014/15,81.2
All non-drug-taking students - Only my father is living with me,Secondary,2014/15,3.7
All non-drug-taking students - Only my mother is living with me,Secondary,2014/15,11.8
All non-drug-taking students - Both my parents are not living with me,Secondary,2014/15,3.3
All students - Both my parents are living with me,Secondary,2017/18,81.7
All students - Only my father is living with me,Secondary,2017/18,3.7
All students - Only my mother is living with me,Secondary,2017/18,11.5
All students - Both my parents are not living with me,Secondary,2017/18,3.1
All drug-taking students - Both my parents are living with me,Secondary,2017/18,78.5
All drug-taking students - Only my father is living with me,Secondary,2017/18,4.8
All drug-taking students - Only my mother is living with me,Secondary,2017/18,11
All drug-taking students - Both my parents are not living with me,Secondary,2017/18,5.7
All non-drug-taking students - Both my parents are living with me,Secondary,2017/18,81.8
All non-drug-taking students - Only my father is living with me,Secondary,2017/18,3.7
All non-drug-taking students - Only my mother is living with me,Secondary,2017/18,11.5
All non-drug-taking students - Both my parents are not living with me,Secondary,2017/18,3
All students - Both my parents are living with me,Post-secondary,2014/15,77.6
All students - Only my father is living with me,Post-secondary,2014/15,2.3
All students - Only my mother is living with me,Post-secondary,2014/15,12
All students - Both my parents are not living with me,Post-secondary,2014/15,8
All drug-taking students - Both my parents are living with me,Post-secondary,2014/15,58.5
All drug-taking students - Only my father is living with me,Post-secondary,2014/15,4.1
All drug-taking students - Only my mother is living with me,Post-secondary,2014/15,11.7
All drug-taking students - Both my parents are not living with me,Post-secondary,2014/15,25.7
All non-drug-taking students - Both my parents are living with me,Post-secondary,2014/15,78.1
All non-drug-taking students - Only my father is living with me,Post-secondary,2014/15,2.3
All non-drug-taking students - Only my mother is living with me,Post-secondary,2014/15,12
All non-drug-taking students - Both my parents are not living with me,Post-secondary,2014/15,7.6
All students - Both my parents are living with me,Post-secondary,2017/18,73.2
All students - Only my father is living with me,Post-secondary,2017/18,3.2
All students - Only my mother is living with me,Post-secondary,2017/18,12.7
All students - Both my parents are not living with me,Post-secondary,2017/18,10.9
All drug-taking students - Both my parents are living with me,Post-secondary,2017/18,56.5
All drug-taking students - Only my father is living with me,Post-secondary,2017/18,3.8
All drug-taking students - Only my mother is living with me,Post-secondary,2017/18,12.5
All drug-taking students - Both my parents are not living with me,Post-secondary,2017/18,27.2
All non-drug-taking students - Both my parents are living with me,Post-secondary,2017/18,73.9
All non-drug-taking students - Only my father is living with me,Post-secondary,2017/18,3.2
All non-drug-taking students - Only my mother is living with me,Post-secondary,2017/18,12.7
All non-drug-taking students - Both my parents are not living with me,Post-secondary,2017/18,10.3
