﻿Monthly household income,Education Level,Year,Percentage
"All students - $20,000 - $49,999",Secondary,2017/18,20.2
"All students - $50,000 or above",Secondary,2017/18,10.1
All students - Didn’t know,Secondary,2017/18,55.4
"All drug-taking students - Below $10,000 ",Secondary,2017/18,6.6
"All drug-taking students - $10,000 - $19,999 ",Secondary,2017/18,7.2
"All drug-taking students - $20,000 - $49,999",Secondary,2017/18,14.7
"All drug-taking students - $50,000 or above",Secondary,2017/18,21.3
All drug-taking students - Didn’t know,Secondary,2017/18,50.2
"All non-drug-taking students - Below $10,000 ",Secondary,2017/18,3
"All non-drug-taking students - $10,000 - $19,999 ",Secondary,2017/18,11.3
"All non-drug-taking students - $20,000 - $49,999",Secondary,2017/18,20.3
"All non-drug-taking students - $50,000 or above",Secondary,2017/18,9.8
All non-drug-taking students - Didn’t know,Secondary,2017/18,55.5
"All students - Below $10,000",Post-secondary,2014/15,10.2
"All students - $10,000 - $19,999 ",Post-secondary,2014/15,21.6
"All students - $20,000 - $49,999",Post-secondary,2014/15,29.6
"All students - $50,000 or above",Post-secondary,2014/15,10
All students - Didn’t know,Post-secondary,2014/15,28.6
"All drug-taking students - Below $10,000 ",Post-secondary,2014/15,15.6
"All drug-taking students - $10,000 - $19,999 ",Post-secondary,2014/15,11.5
"All drug-taking students - $20,000 - $49,999",Post-secondary,2014/15,25.1
"All drug-taking students - $50,000 or above",Post-secondary,2014/15,27.5
All drug-taking students - Didn’t know,Post-secondary,2014/15,20.3
"All non-drug-taking students - Below $10,000 ",Post-secondary,2014/15,10.1
"All non-drug-taking students - $10,000 - $19,999 ",Post-secondary,2014/15,21.8
"All non-drug-taking students - $20,000 - $49,999",Post-secondary,2014/15,29.7
"All non-drug-taking students - $50,000 or above",Post-secondary,2014/15,9.6
All non-drug-taking students - Didn’t know,Post-secondary,2014/15,28.8
"All students - Below $10,000",Post-secondary,2017/18,6.8
"All students - $10,000 - $19,999 ",Post-secondary,2017/18,17.7
"All students - $20,000 - $49,999",Post-secondary,2017/18,30.6
"All students - $50,000 or above",Post-secondary,2017/18,13.7
All students - Didn’t know,Post-secondary,2017/18,31.3
"All drug-taking students - Below $10,000 ",Post-secondary,2017/18,12.6
"All drug-taking students - $10,000 - $19,999 ",Post-secondary,2017/18,9.4
"All drug-taking students - $20,000 - $49,999",Post-secondary,2017/18,23.1
"All drug-taking students - $50,000 or above",Post-secondary,2017/18,31.6
All drug-taking students - Didn’t know,Post-secondary,2017/18,23.3
"All non-drug-taking students - Below $10,000 ",Post-secondary,2017/18,6.5
"All non-drug-taking students - $10,000 - $19,999 ",Post-secondary,2017/18,18
"All non-drug-taking students - $20,000 - $49,999",Post-secondary,2017/18,30.9
"All non-drug-taking students - $50,000 or above",Post-secondary,2017/18,12.9
All non-drug-taking students - Didn’t know,Post-secondary,2017/18,31.6
