﻿Residential district,Education Level,Year,Estimated number,Percentage
Wan Chai,Secondary,2014/15,248,4.6
Eastern,Secondary,2014/15,499,1.9
Southern,Secondary,2014/15,201,1.7
Yau Tsim Mong,Secondary,2014/15,366,2.6
Sham Shui Po,Secondary,2014/15,391,2
Kowloon City,Secondary,2014/15,413,2
Wong Tai Sin,Secondary,2014/15,316,1.4
Kwun Tong,Secondary,2014/15,761,1.9
Kwai Tsing,Secondary,2014/15,480,1.8
Tsuen Wan,Secondary,2014/15,306,2.3
Tuen Mun,Secondary,2014/15,557,2.2
Yuen Long,Secondary,2014/15,567,1.6
Northern,Secondary,2014/15,381,2.1
Tai Po,Secondary,2014/15,361,3
Sha Tin,Secondary,2014/15,436,1.4
Sai Kung,Secondary,2014/15,568,2.2
Islands,Secondary,2014/15,496,5.6
Overall Hong Kong,Secondary,2014/15,8138,2.2
Mainland China / Macao,Secondary,2014/15,270,7.9
Central and Western,Secondary,2017/18,430,4.4
Wan Chai,Secondary,2017/18,547,9.5
Eastern,Secondary,2017/18,297,1.4
Southern,Secondary,2017/18,1233,9.6
Yau Tsim Mong,Secondary,2017/18,220,1.9
Sham Shui Po,Secondary,2017/18,334,1.8
Kowloon City,Secondary,2017/18,255,1.8
Wong Tai Sin,Secondary,2017/18,268,1.1
Kwun Tong,Secondary,2017/18,620,1.8
Kwai Tsing,Secondary,2017/18,349,1.6
Tsuen Wan,Secondary,2017/18,218,1.7
Tuen Mun,Secondary,2017/18,441,2.1
Yuen Long,Secondary,2017/18,773,2.6
Northern,Secondary,2017/18,523,3.7
Tai Po,Secondary,2017/18,356,2.7
Sha Tin,Secondary,2017/18,367,1.2
Sai Kung,Secondary,2017/18,515,2.3
Islands,Secondary,2017/18,444,5.3
Overall Hong Kong,Secondary,2017/18,8308,2.5
Mainland China / Macao,Secondary,2017/18,192,4.9
Central and Western,Post-secondary,2014/15,477,6.5
Wan Chai,Post-secondary,2014/15,40,2
Eastern,Post-secondary,2014/15,277,2
Southern,Post-secondary,2014/15,119,1.9
Yau Tsim Mong,Post-secondary,2014/15,279,3.9
Sham Shui Po,Post-secondary,2014/15,288,3
Kowloon City,Post-secondary,2014/15,264,2.7
Wong Tai Sin,Post-secondary,2014/15,259,2
Kwun Tong,Post-secondary,2014/15,367,2
Kwai Tsing,Post-secondary,2014/15,215,1.5
Tsuen Wan,Post-secondary,2014/15,263,3.2
Tuen Mun,Post-secondary,2014/15,242,1.7
Yuen Long,Post-secondary,2014/15,374,2.2
Northern,Post-secondary,2014/15,158,1.8
Tai Po,Post-secondary,2014/15,102,1.3
Sha Tin,Post-secondary,2014/15,354,2
Sai Kung,Post-secondary,2014/15,254,1.8
Islands,Post-secondary,2014/15,262,6.6
Overall Hong Kong,Post-secondary,2014/15,4707,2.4
Mainland China / Macao,Post-secondary,2014/15,232,8
Central and Western,Post-secondary,2017/18,686,9
Wan Chai,Post-secondary,2017/18,197,8.4
Eastern,Post-secondary,2017/18,432,3.3
Southern,Post-secondary,2017/18,270,4.8
Yau Tsim Mong,Post-secondary,2017/18,362,5
Sham Shui Po,Post-secondary,2017/18,389,3.8
Kowloon City,Post-secondary,2017/18,674,5.6
Wong Tai Sin,Post-secondary,2017/18,326,2.8
Kwun Tong,Post-secondary,2017/18,488,2.4
Kwai Tsing,Post-secondary,2017/18,304,2.3
Tsuen Wan,Post-secondary,2017/18,192,2.5
Tuen Mun,Post-secondary,2017/18,486,3.6
Yuen Long,Post-secondary,2017/18,524,2.8
Northern,Post-secondary,2017/18,199,2.4
Tai Po,Post-secondary,2017/18,282,3.7
Sha Tin,Post-secondary,2017/18,583,3.2
Sai Kung,Post-secondary,2017/18,683,4.6
Islands,Post-secondary,2017/18,266,5.9
Overall Hong Kong,Post-secondary,2017/18,7403,3.8
Mainland China / Macao,Post-secondary,2017/18,353,11.8
