﻿Type of housing,Education Level,Year,Percentage
All students - Private permanent housing,Upper Primary,2014/15,45.9
All students - Private permanent housing - Two bedrooms or below,Upper Primary,2014/15,14.9
All students - Private permanent housing - Three bedrooms or above,Upper Primary,2014/15,28
All students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2014/15,3
All students - Temporary housing,Upper Primary,2014/15,0.9
All students - Staff quarters,Upper Primary,2014/15,1.7
All students - Others / uncertain,Upper Primary,2014/15,3.9
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2014/15,43.4
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2014/15,9.3
All drug-taking students - Private permanent housing ,Upper Primary,2014/15,39.5
All drug-taking students - Private permanent housing - Two bedrooms or below,Upper Primary,2014/15,13
All drug-taking students - Private permanent housing - Three bedrooms or above,Upper Primary,2014/15,22.7
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2014/15,3.7
All drug-taking students - Temporary housing,Upper Primary,2014/15,1.7
All drug-taking students - Staff quarters,Upper Primary,2014/15,2.6
All drug-taking students - Others / uncertain,Upper Primary,2014/15,3.6
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2014/15,37.6
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2014/15,10
All non-drug-taking students - Private permanent housing ,Upper Primary,2014/15,46
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Upper Primary,2014/15,14.9
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Upper Primary,2014/15,28.1
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2014/15,3
All non-drug-taking students - Temporary housing,Upper Primary,2014/15,0.9
All non-drug-taking students - Staff quarters,Upper Primary,2014/15,1.7
All non-drug-taking students - Others / uncertain,Upper Primary,2014/15,3.9
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2017/18,35.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2017/18,11.4
All students - Private permanent housing,Upper Primary,2017/18,44.2
All students - Private permanent housing - Two bedrooms or below,Upper Primary,2017/18,15
All students - Private permanent housing - Three bedrooms or above,Upper Primary,2017/18,26.1
All students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2017/18,3.2
All students - Temporary housing,Upper Primary,2017/18,1.4
All students - Staff quarters,Upper Primary,2017/18,1.7
All students - Others / uncertain,Upper Primary,2017/18,6
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2017/18,36.8
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2017/18,9.9
All drug-taking students - Private permanent housing ,Upper Primary,2017/18,39.9
All drug-taking students - Private permanent housing - Two bedrooms or below,Upper Primary,2017/18,16.4
All drug-taking students - Private permanent housing - Three bedrooms or above,Upper Primary,2017/18,22.2
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2017/18,***
All drug-taking students - Temporary housing,Upper Primary,2017/18,1.5
All drug-taking students - Staff quarters,Upper Primary,2017/18,1.9
All drug-taking students - Others / uncertain,Upper Primary,2017/18,10
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Upper Primary,2017/18,35.2
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Upper Primary,2017/18,11.4
All non-drug-taking students - Private permanent housing ,Upper Primary,2017/18,44.3
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Upper Primary,2017/18,14.9
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Upper Primary,2017/18,26.1
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Upper Primary,2017/18,3.2
All non-drug-taking students - Temporary housing,Upper Primary,2017/18,1.4
All non-drug-taking students - Staff quarters,Upper Primary,2017/18,1.7
All non-drug-taking students - Others / uncertain,Upper Primary,2017/18,6
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2014/15,38.7
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2014/15,12.2
All students - Private permanent housing,Secondary,2014/15,40
All students - Private permanent housing - Two bedrooms or below,Secondary,2014/15,14.7
All students - Private permanent housing - Three bedrooms or above,Secondary,2014/15,24.3
All students - Private permanent housing - Unknown no. of bedrooms,Secondary,2014/15,1.1
All students - Temporary housing,Secondary,2014/15,1.1
All students - Staff quarters,Secondary,2014/15,1.7
All students - Others / uncertain,Secondary,2014/15,6.3
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2014/15,30.5
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2014/15,7.6
All drug-taking students - Private permanent housing ,Secondary,2014/15,45.8
All drug-taking students - Private permanent housing - Two bedrooms or below,Secondary,2014/15,13.1
All drug-taking students - Private permanent housing - Three bedrooms or above,Secondary,2014/15,31.9
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Secondary,2014/15,0.9
All drug-taking students - Temporary housing,Secondary,2014/15,3.2
All drug-taking students - Staff quarters,Secondary,2014/15,2.3
All drug-taking students - Others / uncertain,Secondary,2014/15,10.6
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2014/15,38.8
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2014/15,12.3
All non-drug-taking students - Private permanent housing ,Secondary,2014/15,39.9
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Secondary,2014/15,14.7
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Secondary,2014/15,24.1
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Secondary,2014/15,1.1
All non-drug-taking students - Temporary housing,Secondary,2014/15,1
All non-drug-taking students - Staff quarters,Secondary,2014/15,1.7
All non-drug-taking students - Others / uncertain,Secondary,2014/15,6.3
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2017/18,38.3
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2017/18,12.1
All students - Private permanent housing,Secondary,2017/18,39.4
All students - Private permanent housing - Two bedrooms or below,Secondary,2017/18,14
All students - Private permanent housing - Three bedrooms or above,Secondary,2017/18,24.2
All students - Private permanent housing - Unknown no. of bedrooms,Secondary,2017/18,1.3
All students - Temporary housing,Secondary,2017/18,2.1
All students - Staff quarters,Secondary,2017/18,1.4
All students - Others / uncertain,Secondary,2017/18,6.7
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2017/18,30.1
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2017/18,7.1
All drug-taking students - Private permanent housing ,Secondary,2017/18,49.4
All drug-taking students - Private permanent housing - Two bedrooms or below,Secondary,2017/18,9.7
All drug-taking students - Private permanent housing - Three bedrooms or above,Secondary,2017/18,38.6
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Secondary,2017/18,1.1
All drug-taking students - Temporary housing,Secondary,2017/18,3.4
All drug-taking students - Staff quarters,Secondary,2017/18,1.6
All drug-taking students - Others / uncertain,Secondary,2017/18,8.5
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Secondary,2017/18,38.5
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Secondary,2017/18,12.2
All non-drug-taking students - Private permanent housing ,Secondary,2017/18,39.1
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Secondary,2017/18,14.1
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Secondary,2017/18,23.8
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Secondary,2017/18,1.3
All non-drug-taking students - Temporary housing,Secondary,2017/18,2.1
All non-drug-taking students - Staff quarters,Secondary,2017/18,1.4
All non-drug-taking students - Others / uncertain,Secondary,2017/18,6.7
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2014/15,37.4
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2014/15,15.3
All students - Private permanent housing,Post-secondary,2014/15,40.4
All students - Private permanent housing - Two bedrooms or below,Post-secondary,2014/15,17.5
All students - Private permanent housing - Three bedrooms or above,Post-secondary,2014/15,22.5
All students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2014/15,0.5
All students - Temporary housing,Post-secondary,2014/15,1.2
All students - Staff quarters,Post-secondary,2014/15,2.5
All students - Others / uncertain,Post-secondary,2014/15,3.2
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2014/15,28.9
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2014/15,9
All drug-taking students - Private permanent housing ,Post-secondary,2014/15,47.5
All drug-taking students - Private permanent housing - Two bedrooms or below,Post-secondary,2014/15,15.6
All drug-taking students - Private permanent housing - Three bedrooms or above,Post-secondary,2014/15,31.6
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2014/15,0.3
All drug-taking students - Temporary housing,Post-secondary,2014/15,4.8
All drug-taking students - Staff quarters,Post-secondary,2014/15,2.7
All drug-taking students - Others / uncertain,Post-secondary,2014/15,7.1
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2014/15,37.7
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2014/15,15.4
All non-drug-taking students - Private permanent housing ,Post-secondary,2014/15,40.2
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Post-secondary,2014/15,17.5
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Post-secondary,2014/15,22.2
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2014/15,0.5
All non-drug-taking students - Temporary housing,Post-secondary,2014/15,1.1
All non-drug-taking students - Staff quarters,Post-secondary,2014/15,2.5
All non-drug-taking students - Others / uncertain,Post-secondary,2014/15,3.1
"All students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2017/18,37.4
"All students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2017/18,15.4
All students - Private permanent housing,Post-secondary,2017/18,39
All students - Private permanent housing - Two bedrooms or below,Post-secondary,2017/18,16.7
All students - Private permanent housing - Three bedrooms or above,Post-secondary,2017/18,21.2
All students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2017/18,1
All students - Temporary housing,Post-secondary,2017/18,2.9
All students - Staff quarters,Post-secondary,2017/18,3.4
All students - Others / uncertain,Post-secondary,2017/18,2
"All drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2017/18,25.6
"All drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2017/18,11.3
All drug-taking students - Private permanent housing ,Post-secondary,2017/18,50.5
All drug-taking students - Private permanent housing - Two bedrooms or below,Post-secondary,2017/18,17.3
All drug-taking students - Private permanent housing - Three bedrooms or above,Post-secondary,2017/18,32.5
All drug-taking students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2017/18,0.7
All drug-taking students - Temporary housing,Post-secondary,2017/18,5.1
All drug-taking students - Staff quarters,Post-secondary,2017/18,4.8
All drug-taking students - Others / uncertain,Post-secondary,2017/18,2.7
"All non-drug-taking students - Public rental housing (e.g. public housing estates, interim housing, etc.)",Post-secondary,2017/18,37.9
"All non-drug-taking students - Subsidised home ownership housing (e.g. Home Ownership Scheme Housing, Tenants Purchase Scheme Housing, etc.)",Post-secondary,2017/18,15.5
All non-drug-taking students - Private permanent housing ,Post-secondary,2017/18,38.6
All non-drug-taking students - Private permanent housing - Two bedrooms or below,Post-secondary,2017/18,16.7
All non-drug-taking students - Private permanent housing - Three bedrooms or above,Post-secondary,2017/18,20.8
All non-drug-taking students - Private permanent housing - Unknown no. of bedrooms,Post-secondary,2017/18,1.1
All non-drug-taking students - Temporary housing,Post-secondary,2017/18,2.8
All non-drug-taking students - Staff quarters,Post-secondary,2017/18,3.3
All non-drug-taking students - Others / uncertain,Post-secondary,2017/18,1.9
