﻿Usual localities for taking drugs,Education Level,Year,Percentage
Friends’ / schoolmates’ / neighbours’ home,Secondary,2014/15,32.4
At home,Secondary,2014/15,24.7
Public playground / pitch / park / public toilet,Secondary,2014/15,21.7
Bar (or pub),Secondary,2014/15,14.5
Staircase or public area in building / back alley,Secondary,2014/15,11.5
School (including dormitory),Secondary,2014/15,8.9
Beach,Secondary,2014/15,11.6
"Other residential flats (e.g. vacant flats, etc.)",Secondary,2014/15,5.8
Holiday rental resort / rental place / hotel / other rental places,Secondary,2014/15,6.2
Yacht,Secondary,2014/15,9.2
Karaoke room,Secondary,2014/15,7.8
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Secondary,2014/15,5.2
Internet cafe / cyber cafe,Secondary,2014/15,5.6
Shopping mall / retail shop,Secondary,2014/15,3.9
Cinema,Secondary,2014/15,4.8
Pharmacy,Secondary,2014/15,3.6
Electronic game centre,Secondary,2014/15,3.6
Other localities,Secondary,2014/15,15.5
Own homes / homes of friends,Secondary,2017/18,59.4
Friends’ / schoolmates’ / neighbours’ home,Secondary,2017/18,42.7
At home,Secondary,2017/18,28.7
Public playground / pitch / park / public toilet,Secondary,2017/18,30.6
Bar (or pub),Secondary,2017/18,14.3
Staircase or public area in building / back alley,Secondary,2017/18,18
School (including dormitory),Secondary,2017/18,6.8
Beach,Secondary,2017/18,14.7
"Other residential flats (e.g. vacant flats, etc.)",Secondary,2017/18,8.7
Holiday rental resort / rental place / hotel / other rental places,Secondary,2017/18,4.3
Yacht,Secondary,2017/18,4.5
Karaoke room,Secondary,2017/18,3.7
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Secondary,2017/18,3.7
Internet cafe / cyber cafe,Secondary,2017/18,3.6
Shopping mall / retail shop,Secondary,2017/18,2.7
Cinema,Secondary,2017/18,2.9
Pharmacy,Secondary,2017/18,2.8
Electronic game centre,Secondary,2017/18,1.4
Other localities,Secondary,2017/18,8
Own homes / homes of friends,Post-secondary,2014/15,57.8
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2014/15,43
At home,Post-secondary,2014/15,26.2
Public playground / pitch / park / public toilet,Post-secondary,2014/15,18.1
Bar (or pub),Post-secondary,2014/15,16.7
Staircase or public area in building / back alley,Post-secondary,2014/15,14.4
School (including dormitory),Post-secondary,2014/15,14
Beach,Post-secondary,2014/15,8.7
"Other residential flats (e.g. vacant flats, etc.)",Post-secondary,2014/15,6.5
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2014/15,8.6
Yacht,Post-secondary,2014/15,8.9
Karaoke room,Post-secondary,2014/15,8.2
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Post-secondary,2014/15,5.8
Internet cafe / cyber cafe,Post-secondary,2014/15,2.6
Shopping mall / retail shop,Post-secondary,2014/15,5.5
Cinema,Post-secondary,2014/15,2.9
Pharmacy,Post-secondary,2014/15,3.1
Electronic game centre,Post-secondary,2014/15,3.4
Other localities,Post-secondary,2014/15,12.3
Own homes / homes of friends,Post-secondary,2017/18,60.2
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2017/18,44.3
At home,Post-secondary,2017/18,29.9
Public playground / pitch / park / public toilet,Post-secondary,2017/18,13.6
Bar (or pub),Post-secondary,2017/18,14
Staircase or public area in building / back alley,Post-secondary,2017/18,11.2
School (including dormitory),Post-secondary,2017/18,16
Beach,Post-secondary,2017/18,5.9
"Other residential flats (e.g. vacant flats, etc.)",Post-secondary,2017/18,4.4
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2017/18,6.8
Yacht,Post-secondary,2017/18,5.9
Karaoke room,Post-secondary,2017/18,4.9
"Other upstairs entertainment venues (e.g. upstairs cafes / bookstores, etc.)",Post-secondary,2017/18,4.6
Internet cafe / cyber cafe,Post-secondary,2017/18,3.4
Shopping mall / retail shop,Post-secondary,2017/18,3.3
Cinema,Post-secondary,2017/18,3.4
Pharmacy,Post-secondary,2017/18,1.8
Electronic game centre,Post-secondary,2017/18,1.5
Other localities,Post-secondary,2017/18,7.4
