﻿"首次/曾被呈報吸食毒品人士","年齡組別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",11.4
"首次被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",40
"首次被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",8.6
"首次被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",37
"首次被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",8.8
"首次被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的數目",6
"首次被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的百分率",1.3
"首次被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的數目",6
"首次被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的百分率",1.4
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",11
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",2.4
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",17
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",2.6
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",21
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",4.5
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",34
"首次被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",8.1
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",-
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",-
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",458
"首次被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",651
"首次被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",467
"首次被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",421
"首次被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的數目",119
"首次被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的百分率",10.7
"首次被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的數目",97
"首次被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的百分率",7.4
"首次被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的數目",126
"首次被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的百分率",9.8
"首次被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的數目",132
"首次被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的百分率",8.6
"首次被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","1,020"
"首次被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",91.6
"首次被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","1,237"
"首次被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",94.4
"首次被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","1,193"
"首次被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",93.1
"首次被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","1,428"
"首次被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",92.9
"首次被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的數目",237
"首次被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的百分率",21.3
"首次被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的數目",334
"首次被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的百分率",25.5
"首次被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的數目",339
"首次被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的百分率",26.5
"首次被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的數目",411
"首次被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的百分率",26.7
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",353
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",31.7
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",368
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",28.1
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",317
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",24.7
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",401
"首次被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",26.1
"首次被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的數目",258
"首次被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的百分率",23.2
"首次被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的數目",314
"首次被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的百分率",24.0
"首次被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的數目",290
"首次被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的百分率",22.6
"首次被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的數目",286
"首次被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的百分率",18.6
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",77
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",6.9
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",76
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",5.8
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",96
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",7.5
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",133
"首次被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",8.7
"首次被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",157
"首次被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",14.1
"首次被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",176
"首次被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",13.4
"首次被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",192
"首次被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",15.0
"首次被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",242
"首次被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",15.7
"首次被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的數目",75
"首次被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的百分率",6.7
"首次被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的數目",70
"首次被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的百分率",5.3
"首次被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的數目",80
"首次被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的百分率",6.2
"首次被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的數目",108
"首次被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的百分率",7.0
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",14
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",1.3
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",13
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",1.0
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",17
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",1.3
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",34
"首次被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",2.2
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",6
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",-
"首次被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",-
"首次被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目","1,113"
"首次被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目","1,311"
"首次被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目","1,281"
"首次被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目","1,537"
"首次被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的數目",124
"首次被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的百分率",7.9
"首次被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的數目",104
"首次被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的百分率",5.3
"首次被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的數目",130
"首次被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的百分率",7.4
"首次被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的數目",134
"首次被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的百分率",6.8
"首次被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","1,475"
"首次被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",93.9
"首次被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","1,884"
"首次被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",96.0
"首次被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","1,658"
"首次被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",94.9
"首次被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","1,848"
"首次被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",94.4
"首次被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的數目",392
"首次被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的百分率",25.0
"首次被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的數目",627
"首次被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的百分率",32.0
"首次被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的數目",567
"首次被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的百分率",32.4
"首次被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的數目",649
"首次被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的百分率",33.1
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",382
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",24.3
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",397
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",20.2
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",344
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",19.7
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",417
"首次被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",21.3
"首次被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的數目",518
"首次被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的百分率",33.0
"首次被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的數目",677
"首次被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的百分率",34.5
"首次被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的數目",541
"首次被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的百分率",30.9
"首次被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的數目",486
"首次被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的百分率",24.8
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",77
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",4.9
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",78
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",4.0
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",98
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",5.6
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",135
"首次被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",6.9
"首次被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",235
"首次被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",15.0
"首次被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",250
"首次被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",12.7
"首次被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",232
"首次被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",13.3
"首次被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",279
"首次被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",14.2
"首次被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的數目",77
"首次被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的百分率",4.9
"首次被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的數目",72
"首次被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的百分率",3.7
"首次被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的數目",86
"首次被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的百分率",4.9
"首次被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的數目",114
"首次被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的百分率",5.8
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",25
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",1.6
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",30
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",1.5
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",38
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",2.2
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",68
"首次被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",3.5
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",8
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"首次被呈報人士","所有年齡","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"首次被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的數目","1,571"
"首次被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
