﻿"性別","經濟活動身分","年份","季度","統計變數","統計數字的值"
"女","學生","2020","全年","被呈報吸食毒品人士的數目",88
"女","學生","2020","全年","被呈報吸食毒品人士的百分率",7.7
"女","學生","2021","全年","被呈報吸食毒品人士的數目",159
"女","學生","2021","全年","被呈報吸食毒品人士的百分率",13.2
"女","學生","2022","全年","被呈報吸食毒品人士的數目",138
"女","學生","2022","全年","被呈報吸食毒品人士的百分率",13.1
"女","學生","2023","全年","被呈報吸食毒品人士的數目",124
"女","學生","2023","全年","被呈報吸食毒品人士的百分率",10.8
"女","其他","2020","全年","被呈報吸食毒品人士的數目",165
"女","其他","2020","全年","被呈報吸食毒品人士的百分率",14.3
"女","其他","2021","全年","被呈報吸食毒品人士的數目",193
"女","其他","2021","全年","被呈報吸食毒品人士的百分率",16.1
"女","其他","2022","全年","被呈報吸食毒品人士的數目",155
"女","其他","2022","全年","被呈報吸食毒品人士的百分率",14.8
"女","其他","2023","全年","被呈報吸食毒品人士的數目",197
"女","其他","2023","全年","被呈報吸食毒品人士的百分率",17.2
"女","小計","2020","全年","被呈報吸食毒品人士的數目",1150
"女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2021","全年","被呈報吸食毒品人士的數目",1202
"女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2022","全年","被呈報吸食毒品人士的數目",1050
"女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2023","全年","被呈報吸食毒品人士的數目",1147
"女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"合計","全職工作人士","2020","全年","被呈報吸食毒品人士的數目",1236
"合計","全職工作人士","2020","全年","被呈報吸食毒品人士的百分率",23.6
"合計","全職工作人士","2021","全年","被呈報吸食毒品人士的數目",1334
"合計","全職工作人士","2021","全年","被呈報吸食毒品人士的百分率",24.7
"合計","全職工作人士","2022","全年","被呈報吸食毒品人士的數目",1197
"合計","全職工作人士","2022","全年","被呈報吸食毒品人士的百分率",25.0
"合計","全職工作人士","2023","全年","被呈報吸食毒品人士的數目",1259
"合計","全職工作人士","2023","全年","被呈報吸食毒品人士的百分率",25.0
"合計","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的數目",765
"合計","散工∕兼職工作人士","2020","全年","被呈報吸食毒品人士的百分率",14.6
"合計","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的數目",848
"合計","散工∕兼職工作人士","2021","全年","被呈報吸食毒品人士的百分率",15.7
"合計","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的數目",784
"合計","散工∕兼職工作人士","2022","全年","被呈報吸食毒品人士的百分率",16.4
"合計","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的數目",842
"合計","散工∕兼職工作人士","2023","全年","被呈報吸食毒品人士的百分率",16.7
"合計","失業人士","2020","全年","被呈報吸食毒品人士的數目",2537
"合計","失業人士","2020","全年","被呈報吸食毒品人士的百分率",48.5
"合計","失業人士","2021","全年","被呈報吸食毒品人士的數目",2296
"合計","失業人士","2021","全年","被呈報吸食毒品人士的百分率",42.5
"合計","失業人士","2022","全年","被呈報吸食毒品人士的數目",1966
"合計","失業人士","2022","全年","被呈報吸食毒品人士的百分率",41.0
"合計","失業人士","2023","全年","被呈報吸食毒品人士的數目",2058
"合計","失業人士","2023","全年","被呈報吸食毒品人士的百分率",40.9
"合計","學生","2020","全年","被呈報吸食毒品人士的數目",247
"合計","學生","2020","全年","被呈報吸食毒品人士的百分率",4.7
"合計","學生","2021","全年","被呈報吸食毒品人士的數目",425
"合計","學生","2021","全年","被呈報吸食毒品人士的百分率",7.9
"合計","學生","2022","全年","被呈報吸食毒品人士的數目",352
"合計","學生","2022","全年","被呈報吸食毒品人士的百分率",7.3
"合計","學生","2023","全年","被呈報吸食毒品人士的數目",303
"合計","學生","2023","全年","被呈報吸食毒品人士的百分率",6.0
"合計","其他","2020","全年","被呈報吸食毒品人士的數目",443
"合計","其他","2020","全年","被呈報吸食毒品人士的百分率",8.5
"合計","其他","2021","全年","被呈報吸食毒品人士的數目",505
"合計","其他","2021","全年","被呈報吸食毒品人士的百分率",9.3
"合計","其他","2022","全年","被呈報吸食毒品人士的數目",495
"合計","其他","2022","全年","被呈報吸食毒品人士的百分率",10.3
"合計","其他","2023","全年","被呈報吸食毒品人士的數目",573
"合計","其他","2023","全年","被呈報吸食毒品人士的百分率",11.4
"合計","總計","2020","全年","被呈報吸食毒品人士的數目",5228
"合計","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2021","全年","被呈報吸食毒品人士的數目",5408
"合計","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2022","全年","被呈報吸食毒品人士的數目",4794
"合計","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2023","全年","被呈報吸食毒品人士的數目",5035
"合計","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
