﻿"年齡組別","吸食毒品地點","年份","季度","統計變數","統計數字的值"
"廿一歲以下","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的數目",22
"廿一歲以下","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的百分率",3.7
"廿一歲以下","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的數目",79
"廿一歲以下","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的百分率",13.9
"廿一歲以下","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的數目",73
"廿一歲以下","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的百分率",9.1
"廿一歲以下","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的數目",48
"廿一歲以下","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的百分率",7.3
"廿一歲以下","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的數目",48
"廿一歲以下","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的百分率",8.1
"廿一歲以下","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的數目",13
"廿一歲以下","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的百分率",2.3
"廿一歲以下","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的數目",37
"廿一歲以下","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的百分率",4.6
"廿一歲以下","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的數目",22
"廿一歲以下","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的百分率",3.3
"廿一歲以下","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的數目",20
"廿一歲以下","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的百分率",3.4
"廿一歲以下","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的數目",-
"廿一歲以下","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的百分率",-
"廿一歲以下","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的數目",@
"廿一歲以下","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的百分率",@
"廿一歲以下","總計","2020","全年","被呈報吸食毒品人士的數目",569
"廿一歲以下","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲以下","總計","2021","全年","被呈報吸食毒品人士的數目",802
"廿一歲以下","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲以下","總計","2022","全年","被呈報吸食毒品人士的數目",661
"廿一歲以下","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲以下","總計","2023","全年","被呈報吸食毒品人士的數目",594
"廿一歲以下","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲及以上","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的數目",2940
"廿一歲及以上","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的百分率",58.2
"廿一歲及以上","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的數目",2996
"廿一歲及以上","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的百分率",63.1
"廿一歲及以上","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的數目",2604
"廿一歲及以上","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的百分率",65.2
"廿一歲及以上","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的數目",2721
"廿一歲及以上","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的百分率",62.8
"廿一歲及以上","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的數目",1038
"廿一歲及以上","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的百分率",20.6
"廿一歲及以上","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的數目",872
"廿一歲及以上","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的百分率",18.4
"廿一歲及以上","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的數目",674
"廿一歲及以上","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的百分率",16.9
"廿一歲及以上","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的數目",834
"廿一歲及以上","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的百分率",19.2
"廿一歲及以上","只在其他地點","2020","全年","被呈報吸食毒品人士的數目",1070
"廿一歲及以上","只在其他地點","2020","全年","被呈報吸食毒品人士的百分率",21.2
"廿一歲及以上","只在其他地點","2021","全年","被呈報吸食毒品人士的數目",880
"廿一歲及以上","只在其他地點","2021","全年","被呈報吸食毒品人士的百分率",18.5
"廿一歲及以上","只在其他地點","2022","全年","被呈報吸食毒品人士的數目",715
"廿一歲及以上","只在其他地點","2022","全年","被呈報吸食毒品人士的百分率",17.9
"廿一歲及以上","只在其他地點","2023","全年","被呈報吸食毒品人士的數目",780
"廿一歲及以上","只在其他地點","2023","全年","被呈報吸食毒品人士的百分率",18.0
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的數目",1598
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的百分率",31.7
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的數目",1177
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的百分率",24.8
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的數目",925
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的百分率",23.2
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的數目",959
"廿一歲及以上","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的百分率",22.1
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的數目",156
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的百分率",3.1
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的數目",177
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的百分率",3.7
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的數目",150
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的百分率",3.8
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的數目",220
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的百分率",5.1
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的數目",115
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的百分率",2.3
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的數目",185
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的百分率",3.9
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的數目",187
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的百分率",4.7
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的數目",190
"廿一歲及以上","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的百分率",4.4
"廿一歲及以上","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的數目",89
"廿一歲及以上","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的百分率",1.8
"廿一歲及以上","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的數目",131
"廿一歲及以上","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的百分率",2.8
"廿一歲及以上","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的數目",109
"廿一歲及以上","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的百分率",2.7
"廿一歲及以上","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的數目",155
"廿一歲及以上","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的百分率",3.6
"廿一歲及以上","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的數目",79
"廿一歲及以上","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的百分率",1.6
"廿一歲及以上","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的數目",73
"廿一歲及以上","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的百分率",1.5
"廿一歲及以上","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的數目",59
"廿一歲及以上","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的百分率",1.5
"廿一歲及以上","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的數目",90
"廿一歲及以上","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的百分率",2.1
"廿一歲及以上","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的數目",77
"廿一歲及以上","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的百分率",1.5
"廿一歲及以上","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的數目",56
"廿一歲及以上","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的百分率",1.2
"廿一歲及以上","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的數目",64
"廿一歲及以上","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的百分率",1.6
"廿一歲及以上","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的數目",73
"廿一歲及以上","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的百分率",1.7
"廿一歲及以上","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的數目",54
"廿一歲及以上","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的百分率",1.1
"廿一歲及以上","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的數目",63
"廿一歲及以上","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的百分率",1.3
"廿一歲及以上","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的數目",40
"廿一歲及以上","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的百分率",1.0
"廿一歲及以上","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的數目",38
"廿一歲及以上","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的百分率",0.9
"廿一歲及以上","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的數目",@
"廿一歲及以上","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的百分率",@
"廿一歲及以上","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的數目",-
"廿一歲及以上","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的百分率",-
"廿一歲及以上","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的數目",-
"廿一歲及以上","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的百分率",-
"廿一歲及以上","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的數目",10
"廿一歲及以上","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的百分率",0.2
"廿一歲及以上","總計","2020","全年","被呈報吸食毒品人士的數目",5048
"廿一歲及以上","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲及以上","總計","2021","全年","被呈報吸食毒品人士的數目",4748
"廿一歲及以上","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲及以上","總計","2022","全年","被呈報吸食毒品人士的數目",3993
"廿一歲及以上","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"廿一歲及以上","總計","2023","全年","被呈報吸食毒品人士的數目",4335
"廿一歲及以上","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有年齡","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的數目",3153
"所有年齡","只在家／朋友的家","2020","全年","被呈報吸食毒品人士的百分率",56.1
"所有年齡","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的數目",3253
"所有年齡","只在家／朋友的家","2021","全年","被呈報吸食毒品人士的百分率",58.6
"所有年齡","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的數目",2870
"所有年齡","只在家／朋友的家","2022","全年","被呈報吸食毒品人士的百分率",61.7
"所有年齡","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的數目",2973
"所有年齡","只在家／朋友的家","2023","全年","被呈報吸食毒品人士的百分率",60.3
"所有年齡","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的數目",1123
"所有年齡","在家／朋友的家及其他地點","2020","全年","被呈報吸食毒品人士的百分率",20.0
"所有年齡","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的數目",1067
"所有年齡","在家／朋友的家及其他地點","2021","全年","被呈報吸食毒品人士的百分率",19.2
"所有年齡","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的數目",809
"所有年齡","在家／朋友的家及其他地點","2022","全年","被呈報吸食毒品人士的百分率",17.4
"所有年齡","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的數目",946
"所有年齡","在家／朋友的家及其他地點","2023","全年","被呈報吸食毒品人士的百分率",19.2
"所有年齡","只在其他地點","2020","全年","被呈報吸食毒品人士的數目",1341
"所有年齡","只在其他地點","2020","全年","被呈報吸食毒品人士的百分率",23.9
"所有年齡","只在其他地點","2021","全年","被呈報吸食毒品人士的數目",1230
"所有年齡","只在其他地點","2021","全年","被呈報吸食毒品人士的百分率",22.2
"所有年齡","只在其他地點","2022","全年","被呈報吸食毒品人士的數目",975
"所有年齡","只在其他地點","2022","全年","被呈報吸食毒品人士的百分率",20.9
"所有年齡","只在其他地點","2023","全年","被呈報吸食毒品人士的數目",1010
"所有年齡","只在其他地點","2023","全年","被呈報吸食毒品人士的百分率",20.5
"所有年齡","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的數目",1728
"所有年齡","公眾地方如休憩地方／公園／公廁","2020","全年","被呈報吸食毒品人士的百分率",30.8
"所有年齡","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的數目",1423
"所有年齡","公眾地方如休憩地方／公園／公廁","2021","全年","被呈報吸食毒品人士的百分率",25.6
"所有年齡","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的數目",1095
"所有年齡","公眾地方如休憩地方／公園／公廁","2022","全年","被呈報吸食毒品人士的百分率",23.5
"所有年齡","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的數目",1097
"所有年齡","公眾地方如休憩地方／公園／公廁","2023","全年","被呈報吸食毒品人士的百分率",22.3
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的數目",261
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2020","全年","被呈報吸食毒品人士的百分率",4.6
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的數目",339
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2021","全年","被呈報吸食毒品人士的百分率",6.1
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的數目",285
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2022","全年","被呈報吸食毒品人士的百分率",6.1
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的數目",358
"所有年齡","會所／大廈／酒店／酒吧內舉行的派對場合","2023","全年","被呈報吸食毒品人士的百分率",7.3
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的數目",176
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2020","全年","被呈報吸食毒品人士的百分率",3.1
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的數目",336
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2021","全年","被呈報吸食毒品人士的百分率",6.1
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的數目",321
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2022","全年","被呈報吸食毒品人士的百分率",6.9
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的數目",297
"所有年齡","會所／大廈／酒店／酒吧內舉行的非派對場合","2023","全年","被呈報吸食毒品人士的百分率",6.0
"所有年齡","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的數目",110
"所有年齡","出租屋／渡假屋／出租地方","2020","全年","被呈報吸食毒品人士的百分率",2.0
"所有年齡","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的數目",167
"所有年齡","出租屋／渡假屋／出租地方","2021","全年","被呈報吸食毒品人士的百分率",3.0
"所有年齡","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的數目",140
"所有年齡","出租屋／渡假屋／出租地方","2022","全年","被呈報吸食毒品人士的百分率",3.0
"所有年齡","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的數目",177
"所有年齡","出租屋／渡假屋／出租地方","2023","全年","被呈報吸食毒品人士的百分率",3.6
"所有年齡","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的數目",158
"所有年齡","的士高／卡拉OK","2020","全年","被呈報吸食毒品人士的百分率",2.8
"所有年齡","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的數目",146
"所有年齡","的士高／卡拉OK","2021","全年","被呈報吸食毒品人士的百分率",2.6
"所有年齡","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的數目",107
"所有年齡","的士高／卡拉OK","2022","全年","被呈報吸食毒品人士的百分率",2.3
"所有年齡","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的數目",138
"所有年齡","的士高／卡拉OK","2023","全年","被呈報吸食毒品人士的百分率",2.8
"所有年齡","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的數目",90
"所有年齡","咖啡店／網吧","2020","全年","被呈報吸食毒品人士的百分率",1.6
"所有年齡","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的數目",93
"所有年齡","咖啡店／網吧","2021","全年","被呈報吸食毒品人士的百分率",1.7
"所有年齡","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的數目",86
"所有年齡","咖啡店／網吧","2022","全年","被呈報吸食毒品人士的百分率",1.8
"所有年齡","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的數目",93
"所有年齡","咖啡店／網吧","2023","全年","被呈報吸食毒品人士的百分率",1.9
"所有年齡","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的數目",56
"所有年齡","電子遊戲機中心","2020","全年","被呈報吸食毒品人士的百分率",1.0
"所有年齡","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的數目",68
"所有年齡","電子遊戲機中心","2021","全年","被呈報吸食毒品人士的百分率",1.2
"所有年齡","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的數目",42
"所有年齡","電子遊戲機中心","2022","全年","被呈報吸食毒品人士的百分率",0.9
"所有年齡","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的數目",40
"所有年齡","電子遊戲機中心","2023","全年","被呈報吸食毒品人士的百分率",0.8
"所有年齡","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的數目",8
"所有年齡","學校（包括學校宿舍）","2020","全年","被呈報吸食毒品人士的百分率",0.1
"所有年齡","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的數目",-
"所有年齡","學校（包括學校宿舍）","2021","全年","被呈報吸食毒品人士的百分率",-
"所有年齡","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的數目",@
"所有年齡","學校（包括學校宿舍）","2022","全年","被呈報吸食毒品人士的百分率",@
"所有年齡","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的數目",11
"所有年齡","學校（包括學校宿舍）","2023","全年","被呈報吸食毒品人士的百分率",0.2
"所有年齡","總計","2020","全年","被呈報吸食毒品人士的數目",5617
"所有年齡","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有年齡","總計","2021","全年","被呈報吸食毒品人士的數目",5550
"所有年齡","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有年齡","總計","2022","全年","被呈報吸食毒品人士的數目",4654
"所有年齡","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有年齡","總計","2023","全年","被呈報吸食毒品人士的數目",4929
"所有年齡","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
