﻿"首次/曾被呈報吸食毒品人士","性別","現時吸食毒品原因","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",59.1
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",319
"首次被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",59.4
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",95
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",21.6
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",118
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",23.0
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",91
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",19.7
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",105
"首次被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",19.6
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",170
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",38.7
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",190
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",37.0
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",150
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",32.5
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",184
"首次被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",34.3
"首次被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",79
"首次被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",18.0
"首次被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",89
"首次被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",17.3
"首次被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",62
"首次被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",13.4
"首次被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",59
"首次被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",11.0
"首次被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的數目",58
"首次被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",13.2
"首次被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的數目",87
"首次被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",16.9
"首次被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的數目",56
"首次被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",12.1
"首次被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的數目",93
"首次被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",17.3
"首次被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",439
"首次被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",514
"首次被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",462
"首次被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",537
"首次被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",715
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",48.2
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",897
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",50.2
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",824
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",55.4
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",975
"首次被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",54.4
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",296
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",20.0
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",325
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",18.2
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",293
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",19.7
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",390
"首次被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",21.8
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",571
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",38.5
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",707
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",39.6
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",526
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",35.4
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",586
"首次被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",32.7
"首次被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",290
"首次被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",19.6
"首次被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",408
"首次被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",22.8
"首次被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",292
"首次被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",19.6
"首次被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",351
"首次被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",19.6
"首次被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的數目",254
"首次被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",17.1
"首次被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的數目",393
"首次被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",22.0
"首次被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的數目",247
"首次被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",16.6
"首次被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的數目",306
"首次被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",17.1
"首次被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的數目",1483
"首次被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的數目",1787
"首次被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的數目",1487
"首次被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的數目",1791
"首次被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",1404
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",42.6
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",1312
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",43.4
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",1158
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",45.7
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",1142
"曾被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",43.7
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",1796
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",54.5
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",1594
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",52.8
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",1413
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",55.8
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",1536
"曾被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",58.8
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",1078
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",32.7
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",878
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",29.1
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",701
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",27.7
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",770
"曾被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",29.5
"曾被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",529
"曾被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",16.0
"曾被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",501
"曾被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",16.6
"曾被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",521
"曾被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",20.6
"曾被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",466
"曾被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",17.8
"曾被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的數目",433
"曾被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",13.1
"曾被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的數目",445
"曾被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",14.7
"曾被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的數目",337
"曾被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",13.3
"曾被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的數目",310
"曾被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",11.9
"曾被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",3298
"曾被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",3020
"曾被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",2533
"曾被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",2614
"曾被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",369
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",48.9
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",344
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",48.0
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",297
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",48.6
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",323
"曾被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",50.1
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",427
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",56.6
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",349
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",48.7
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",293
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",48.0
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",312
"曾被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",48.4
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",244
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",32.3
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",202
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",28.2
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",165
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",27.0
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",207
"曾被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",32.1
"曾被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",107
"曾被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",14.2
"曾被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",116
"曾被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",16.2
"曾被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",97
"曾被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",15.9
"曾被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",77
"曾被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",11.9
"曾被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的數目",74
"曾被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",9.8
"曾被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的數目",56
"曾被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",7.8
"曾被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的數目",54
"曾被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",8.8
"曾被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的數目",82
"曾被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",12.7
"曾被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",755
"曾被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",717
"曾被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",611
"曾被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",645
"曾被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",1773
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",43.7
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",1656
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",44.3
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",1455
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",46.3
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",1465
"曾被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",45.0
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",2223
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",54.8
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",1943
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",52.0
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",1706
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",54.3
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",1848
"曾被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",56.7
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",1322
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",32.6
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",1080
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",28.9
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",866
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",27.5
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",977
"曾被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",30.0
"曾被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",636
"曾被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",15.7
"曾被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",617
