﻿"首次/曾被呈報吸食毒品人士","婚姻狀況","年份","季度","統計變數","統計數字的值"
"曾被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的百分率",25.4
"曾被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的數目",951
"曾被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的百分率",24.6
"曾被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的數目",838
"曾被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的百分率",25.0
"曾被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的數目",870
"曾被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的百分率",26.4
"曾被呈報人士","小計","2020","全年","被呈報吸食毒品人士的數目",4109
"曾被呈報人士","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","小計","2021","全年","被呈報吸食毒品人士的數目",3864
"曾被呈報人士","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","小計","2022","全年","被呈報吸食毒品人士的數目",3350
"曾被呈報人士","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","小計","2023","全年","被呈報吸食毒品人士的數目",3299
"曾被呈報人士","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的數目",2749
"所有被呈報人士","未婚","2020","全年","被呈報吸食毒品人士的百分率",49.4
"所有被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的數目",3086
"所有被呈報人士","未婚","2021","全年","被呈報吸食毒品人士的百分率",53.7
"所有被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的數目",2730
"所有被呈報人士","未婚","2022","全年","被呈報吸食毒品人士的百分率",53.7
"所有被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的數目",2693
"所有被呈報人士","未婚","2023","全年","被呈報吸食毒品人士的百分率",51.7
"所有被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的數目",1636
"所有被呈報人士","已婚∕同居","2020","全年","被呈報吸食毒品人士的百分率",29.4
"所有被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的數目",1560
"所有被呈報人士","已婚∕同居","2021","全年","被呈報吸食毒品人士的百分率",27.1
"所有被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的數目",1350
"所有被呈報人士","已婚∕同居","2022","全年","被呈報吸食毒品人士的百分率",26.5
"所有被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的數目",1417
"所有被呈報人士","已婚∕同居","2023","全年","被呈報吸食毒品人士的百分率",27.2
"所有被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的數目",1178
"所有被呈報人士","鰥∕寡∕離婚∕分居","2020","全年","被呈報吸食毒品人士的百分率",21.2
"所有被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的數目",1103
"所有被呈報人士","鰥∕寡∕離婚∕分居","2021","全年","被呈報吸食毒品人士的百分率",19.2
"所有被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的數目",1005
"所有被呈報人士","鰥∕寡∕離婚∕分居","2022","全年","被呈報吸食毒品人士的百分率",19.8
"所有被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的數目",1096
"所有被呈報人士","鰥∕寡∕離婚∕分居","2023","全年","被呈報吸食毒品人士的百分率",21.1
"所有被呈報人士","總計","2020","全年","被呈報吸食毒品人士的數目",5563
"所有被呈報人士","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","總計","2021","全年","被呈報吸食毒品人士的數目",5749
"所有被呈報人士","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","總計","2022","全年","被呈報吸食毒品人士的數目",5085
"所有被呈報人士","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","總計","2023","全年","被呈報吸食毒品人士的數目",5206
"所有被呈報人士","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
