﻿"首次/曾被呈報吸食毒品人士","性別","首次吸食毒品年齡","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",51
"首次被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",5.6
"首次被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",46
"首次被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",5.1
"首次被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",819
"首次被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",1027
"首次被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",917
"首次被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",902
"首次被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","男","小計","2020","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","男","小計","2021","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","男","小計","2022","全年","首次吸食毒品平均年齡",23
"首次被呈報人士","男","小計","2023","全年","首次吸食毒品平均年齡",23
"首次被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",101
"首次被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",29.4
"首次被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",146
"首次被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",39.4
"首次被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",122
"首次被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",36.7
"首次被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",80
"首次被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",28.5
"首次被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",134
"首次被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",39.1
"首次被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",123
"首次被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",33.2
"首次被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",116
"首次被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",34.9
"首次被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",100
"首次被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",35.6
"首次被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",24
"首次被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",7.0
"首次被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",26
"首次被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",7.0
"首次被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",35
"首次被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",10.5
"首次被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",24
"首次被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",8.5
"首次被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",30
"首次被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",8.7
"首次被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",29
"首次被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",7.8
"首次被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",28
"首次被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",8.4
"首次被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",28
"首次被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",10.0
"首次被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",23
"首次被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",6.7
"首次被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",13
"首次被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.5
"首次被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",7
"首次被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.1
"首次被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",18
"首次被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.4
"首次被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",16
"首次被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.7
"首次被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",11
"首次被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.0
"首次被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",8
"首次被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.4
"首次被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",13
"首次被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",4.6
"首次被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",15
"首次被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.4
"首次被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",23
"首次被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",6.2
"首次被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",16
"首次被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",4.8
"首次被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",18
"首次被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.4
"首次被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",343
"首次被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",371
"首次被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",332
"首次被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",281
"首次被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","女","小計","2020","全年","首次吸食毒品平均年齡",21
"首次被呈報人士","女","小計","2021","全年","首次吸食毒品平均年齡",20
"首次被呈報人士","女","小計","2022","全年","首次吸食毒品平均年齡",20
"首次被呈報人士","女","小計","2023","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",242
"首次被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",20.8
"首次被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",360
"首次被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",25.8
"首次被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",286
"首次被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",22.9
"首次被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",267
"首次被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",22.6
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",473
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",40.7
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",530
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",37.9
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",435
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",34.8
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",411
"首次被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",34.7
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",168
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",14.5
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",182
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",13.0
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",208
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",16.7
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",162
"首次被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",13.7
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",107
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",9.2
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",136
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",9.7
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",151
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",12.1
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",152
"首次被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",12.8
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",72
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",6.2
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",56
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",4.0
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",57
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",4.6
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",75
"首次被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.3
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",44
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",3.8
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",53
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.8
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",45
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",3.6
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",52
"首次被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",4.4
"首次被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",56
"首次被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.8
"首次被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",81
"首次被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",5.8
"首次被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",67
"首次被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",5.4
"首次被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",64
"首次被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",5.4
"首次被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的數目",1162
"首次被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的數目",1398
"首次被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的數目",1249
"首次被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的數目",1183
"首次被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","合計","小計","2020","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","合計","小計","2021","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","合計","小計","2022","全年","首次吸食毒品平均年齡",22
"首次被呈報人士","合計","小計","2023","全年","首次吸食毒品平均年齡",23
"曾被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1371
"曾被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",41.1
"曾被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1329
"曾被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",42.2
"曾被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1120
"曾被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",41.5
"曾被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1107
"曾被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",41.6
"曾被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1379
"曾被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",41.4
"曾被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1292
"曾被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",41.0
"曾被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1103
"曾被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",40.9
"曾被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1086
"曾被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",40.8
"曾被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",304
"曾被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",9.1
"曾被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",296
"曾被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",9.4
"曾被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",248
"曾被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",9.2
"曾被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",259
"曾被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",9.7
"曾被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",153
"曾被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.6
"曾被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",124
"曾被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.9
"曾被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",110
"曾被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",4.1
"曾被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",104
"曾被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",3.9
"曾被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",58
"曾被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.7
"曾被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",55
"曾被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.7
"曾被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",50
"曾被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.9
"曾被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",49
"曾被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.8
"曾被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",37
"曾被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.1
"曾被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",37
"曾被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",32
"曾被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",33
"曾被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",30
"曾被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",0.9
"曾被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",16
"曾被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",36
"曾被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.3
"曾被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",26
"曾被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.0
"曾被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",3332
"曾被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",3149
"曾被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",2699
"曾被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",2664
"曾被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","男","小計","2020","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","男","小計","2021","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","男","小計","2022","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","男","小計","2023","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",298
"曾被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",39.8
"曾被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",273
"曾被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",40.1
"曾被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",243
