﻿"首次/曾被呈報吸食毒品人士","年齡組別","曾否有犯罪紀錄","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目",1204
"首次被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目",1338
"首次被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",650
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",44.9
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",847
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",46.3
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",772
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",47.0
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",848
"首次被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",49.0
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",797
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",55.1
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",981
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",53.7
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",872
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",53.0
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",881
"首次被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",51.0
"首次被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的數目",1447
"首次被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的數目",1828
"首次被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的數目",1644
"首次被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的數目",1729
"首次被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",37
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",30.1
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",69
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",34.3
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",72
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",31.6
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",60
"曾被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",29.7
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",86
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",69.9
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",132
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",65.7
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",156
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",68.4
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",142
"曾被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",70.3
"曾被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",123
"曾被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",201
"曾被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",228
"曾被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",202
"曾被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3061
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",79.2
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",2841
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",79.0
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",2375
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",77.4
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",2356
"曾被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",77.0
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",805
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",20.8
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",756
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",21.0
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",694
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",22.6
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",705
"曾被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",23.0
"曾被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目",3866
"曾被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目",3597
"曾被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目",3069
"曾被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目",3061
"曾被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3098
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",77.7
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",2910
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",76.6
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",2447
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",74.2
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",2416
"曾被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",74.0
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",891
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",22.3
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",888
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",23.4
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",850
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",25.8
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",847
"曾被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",26.0
"曾被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的數目",3989
"曾被呈報人士","所有年齡","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的數目",3798
"曾被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的數目",3297
"曾被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的數目",3263
"曾被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",151
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",28.8
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",266
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",33.2
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",217
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",32.5
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",216
"所有被呈報人士","廿一歲以下","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",36.4
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",374
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",71.2
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",536
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",66.8
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",451
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",67.5
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",377
"所有被呈報人士","廿一歲以下","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",63.6
"所有被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",525
"所有被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",802
"所有被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",668
"所有被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",593
"所有被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3597
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",73.2
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",3491
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",72.4
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",3002
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",70.3
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",3048
"所有被呈報人士","廿一歲及以上","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",69.3
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",1314
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",26.8
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",1333
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",27.6
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",1271
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",29.7
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",1351
"所有被呈報人士","廿一歲及以上","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",30.7
"所有被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目",4911
"所有被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目",4824
"所有被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目",4273
"所有被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目",4399
"所有被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3748
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",68.9
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",3757
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",66.8
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",3219
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",65.1
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",3264
"所有被呈報人士","所有年齡","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",65.4
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",1688
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",31.1
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",1869
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",33.2
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",1722
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",34.9
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",1728
"所有被呈報人士","所有年齡","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",34.6
"所有被呈報人士","所有年齡","總計","2020","全年","被呈報吸食毒品人士的數目",5436
"所有被呈報人士","所有年齡","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2021","全年","被呈報吸食毒品人士的數目",5626
"所有被呈報人士","所有年齡","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2022","全年","被呈報吸食毒品人士的數目",4941
"所有被呈報人士","所有年齡","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","所有年齡","總計","2023","全年","被呈報吸食毒品人士的數目",4992
"所有被呈報人士","所有年齡","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
