﻿"性別","曾否有犯罪紀錄","年份","季度","統計變數","統計數字的值"
"女","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",530
"女","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",50.0
"女","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",518
"女","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",47.3
"女","小計","2020","全年","被呈報吸食毒品人士的數目",1153
"女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2021","全年","被呈報吸食毒品人士的數目",1174
"女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2022","全年","被呈報吸食毒品人士的數目",1059
"女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"女","小計","2023","全年","被呈報吸食毒品人士的數目",1096
"女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"合計","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",3748
"合計","曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",68.9
"合計","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",3757
"合計","曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",66.8
"合計","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",3219
"合計","曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",65.1
"合計","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",3264
"合計","曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",65.4
"合計","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的數目",1688
"合計","未曾有犯罪紀錄","2020","全年","被呈報吸食毒品人士的百分率",31.1
"合計","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的數目",1869
"合計","未曾有犯罪紀錄","2021","全年","被呈報吸食毒品人士的百分率",33.2
"合計","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的數目",1722
"合計","未曾有犯罪紀錄","2022","全年","被呈報吸食毒品人士的百分率",34.9
"合計","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的數目",1728
"合計","未曾有犯罪紀錄","2023","全年","被呈報吸食毒品人士的百分率",34.6
"合計","總計","2020","全年","被呈報吸食毒品人士的數目",5436
"合計","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2021","全年","被呈報吸食毒品人士的數目",5626
"合計","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2022","全年","被呈報吸食毒品人士的數目",4941
"合計","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"合計","總計","2023","全年","被呈報吸食毒品人士的數目",4992
"合計","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
