﻿居住的房屋種類,教育程度,年份,百分比
曾吸食毒品的學生 - 其他／不清楚,總計,2020/21,10.6
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2020/21,38.8
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2020/21,10
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2020/21,39.9
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2020/21,17.8
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2020/21,22
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2020/21,0.1
不曾吸食毒品的學生 - 臨時房屋,總計,2020/21,1.9
不曾吸食毒品的學生 - 員工宿舍,總計,2020/21,1.3
不曾吸食毒品的學生 - 其他／不清楚,總計,2020/21,8.1
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2017/18,35.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2017/18,11.4
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2017/18,44.2
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2017/18,15
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2017/18,26.1
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2017/18,3.2
所有學生 - 臨時房屋,高小,2017/18,1.4
所有學生 - 員工宿舍,高小,2017/18,1.7
所有學生 - 其他／不清楚,高小,2017/18,6
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2017/18,36.8
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2017/18,9.9
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2017/18,39.9
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2017/18,16.4
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2017/18,22.2
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2017/18,***
曾吸食毒品的學生 - 臨時房屋,高小,2017/18,1.5
曾吸食毒品的學生 - 員工宿舍,高小,2017/18,1.9
曾吸食毒品的學生 - 其他／不清楚,高小,2017/18,10
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2017/18,35.2
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2017/18,11.4
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2017/18,44.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2017/18,14.9
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2017/18,26.1
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2017/18,3.2
不曾吸食毒品的學生 - 臨時房屋,高小,2017/18,1.4
不曾吸食毒品的學生 - 員工宿舍,高小,2017/18,1.7
不曾吸食毒品的學生 - 其他／不清楚,高小,2017/18,6
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2020/21,36.1
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2020/21,8.7
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2020/21,38
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2020/21,16.3
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2020/21,21.7
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2020/21,***
所有學生 - 臨時房屋,高小,2020/21,1.2
所有學生 - 員工宿舍,高小,2020/21,1.1
所有學生 - 其他／不清楚,高小,2020/21,15
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2020/21,28.3
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2020/21,11.2
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2020/21,32.1
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2020/21,14
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2020/21,18
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2020/21,***
曾吸食毒品的學生 - 臨時房屋,高小,2020/21,2.4
曾吸食毒品的學生 - 員工宿舍,高小,2020/21,2.8
曾吸食毒品的學生 - 其他／不清楚,高小,2020/21,23.1
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,高小,2020/21,36.2
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,高小,2020/21,8.6
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,高小,2020/21,38
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,高小,2020/21,16.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,高小,2020/21,21.8
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,高小,2020/21,***
不曾吸食毒品的學生 - 臨時房屋,高小,2020/21,1.2
不曾吸食毒品的學生 - 員工宿舍,高小,2020/21,1
不曾吸食毒品的學生 - 其他／不清楚,高小,2020/21,14.9
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2017/18,38.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2017/18,12.1
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2017/18,39.4
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2017/18,14
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2017/18,24.2
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2017/18,1.3
所有學生 - 臨時房屋,中學,2017/18,2.1
所有學生 - 員工宿舍,中學,2017/18,1.4
所有學生 - 其他／不清楚,中學,2017/18,6.7
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2017/18,30.1
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2017/18,7.1
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2017/18,49.4
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2017/18,9.7
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2017/18,38.6
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2017/18,1.1
曾吸食毒品的學生 - 臨時房屋,中學,2017/18,3.4
曾吸食毒品的學生 - 員工宿舍,中學,2017/18,1.6
曾吸食毒品的學生 - 其他／不清楚,中學,2017/18,8.5
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2017/18,38.5
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2017/18,12.2
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2017/18,39.1
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2017/18,14.1
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2017/18,23.8
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2017/18,1.3
不曾吸食毒品的學生 - 臨時房屋,中學,2017/18,2.1
不曾吸食毒品的學生 - 員工宿舍,中學,2017/18,1.4
不曾吸食毒品的學生 - 其他／不清楚,中學,2017/18,6.7
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2020/21,39.7
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2020/21,8.7
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2020/21,39.3
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2020/21,17.3
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2020/21,22
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2020/21,***
所有學生 - 臨時房屋,中學,2020/21,2.2
所有學生 - 員工宿舍,中學,2020/21,1.2
所有學生 - 其他／不清楚,中學,2020/21,9
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2020/21,33.5
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2020/21,6.8
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2020/21,39.6
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2020/21,14
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2020/21,25.6
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2020/21,***
曾吸食毒品的學生 - 臨時房屋,中學,2020/21,3
曾吸食毒品的學生 - 員工宿舍,中學,2020/21,1.8
曾吸食毒品的學生 - 其他／不清楚,中學,2020/21,15.3
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,中學,2020/21,39.8
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,中學,2020/21,8.8
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,中學,2020/21,39.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,中學,2020/21,17.4
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,中學,2020/21,21.9
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,中學,2020/21,***
不曾吸食毒品的學生 - 臨時房屋,中學,2020/21,2.1
不曾吸食毒品的學生 - 員工宿舍,中學,2020/21,1.2
不曾吸食毒品的學生 - 其他／不清楚,中學,2020/21,8.8
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2017/18,37.4
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2017/18,15.4
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2017/18,39
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2017/18,16.7
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2017/18,21.2
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2017/18,1
所有學生 - 臨時房屋,專上,2017/18,2.9
所有學生 - 員工宿舍,專上,2017/18,3.4
所有學生 - 其他／不清楚,專上,2017/18,2
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2017/18,25.6
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2017/18,11.3
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2017/18,50.5
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2017/18,17.3
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2017/18,32.5
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2017/18,0.7
曾吸食毒品的學生 - 臨時房屋,專上,2017/18,5.1
曾吸食毒品的學生 - 員工宿舍,專上,2017/18,4.8
曾吸食毒品的學生 - 其他／不清楚,專上,2017/18,2.7
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2017/18,37.9
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2017/18,15.5
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2017/18,38.6
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2017/18,16.7
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2017/18,20.8
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2017/18,1.1
不曾吸食毒品的學生 - 臨時房屋,專上,2017/18,2.8
不曾吸食毒品的學生 - 員工宿舍,專上,2017/18,3.3
不曾吸食毒品的學生 - 其他／不清楚,專上,2017/18,1.9
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2020/21,39
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2020/21,13.2
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2020/21,43.1
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2020/21,20
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2020/21,22.6
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2020/21,0.4
所有學生 - 臨時房屋,專上,2020/21,2.3
所有學生 - 員工宿舍,專上,2020/21,1.9
所有學生 - 其他／不清楚,專上,2020/21,0.5
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2020/21,28.6
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2020/21,11
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2020/21,53.3
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2020/21,21.4
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2020/21,31.6
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2020/21,***
曾吸食毒品的學生 - 臨時房屋,專上,2020/21,3.6
曾吸食毒品的學生 - 員工宿舍,專上,2020/21,3.3
曾吸食毒品的學生 - 其他／不清楚,專上,2020/21,***
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,專上,2020/21,39.3
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,專上,2020/21,13.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,專上,2020/21,42.7
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,專上,2020/21,20
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,專上,2020/21,22.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,專上,2020/21,0.4
不曾吸食毒品的學生 - 臨時房屋,專上,2020/21,2.3
不曾吸食毒品的學生 - 員工宿舍,專上,2020/21,1.9
不曾吸食毒品的學生 - 其他／不清楚,專上,2020/21,0.5
