﻿是否與父母同住,教育程度,年份,百分比
所有學生 - 只有父親與我同住,中學,2017/18,3.7
所有學生 - 只有母親與我同住,中學,2017/18,11.5
所有學生 - 父母親都不是與我同住,中學,2017/18,3.1
曾吸食毒品的學生 - 父母親都與我同住,中學,2017/18,78.5
曾吸食毒品的學生 - 只有父親與我同住,中學,2017/18,4.8
曾吸食毒品的學生 - 只有母親與我同住,中學,2017/18,11
曾吸食毒品的學生 - 父母親都不是與我同住,中學,2017/18,5.7
不曾吸食毒品的學生 - 父母親都與我同住,中學,2017/18,81.8
不曾吸食毒品的學生 - 只有父親與我同住,中學,2017/18,3.7
不曾吸食毒品的學生 - 只有母親與我同住,中學,2017/18,11.5
不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2017/18,3
所有學生 - 父母親都與我同住,中學,2020/21,77.8
所有學生 - 只有父親與我同住,中學,2020/21,4.3
所有學生 - 只有母親與我同住,中學,2020/21,13.4
所有學生 - 父母親都不是與我同住,中學,2020/21,4.5
曾吸食毒品的學生 - 父母親都與我同住,中學,2020/21,69.2
曾吸食毒品的學生 - 只有父親與我同住,中學,2020/21,7.2
曾吸食毒品的學生 - 只有母親與我同住,中學,2020/21,15.9
曾吸食毒品的學生 - 父母親都不是與我同住,中學,2020/21,7.7
不曾吸食毒品的學生 - 父母親都與我同住,中學,2020/21,78
不曾吸食毒品的學生 - 只有父親與我同住,中學,2020/21,4.3
不曾吸食毒品的學生 - 只有母親與我同住,中學,2020/21,13.4
不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2020/21,4.4
所有學生 - 父母親都與我同住,專上,2017/18,73.2
所有學生 - 只有父親與我同住,專上,2017/18,3.2
所有學生 - 只有母親與我同住,專上,2017/18,12.7
所有學生 - 父母親都不是與我同住,專上,2017/18,10.9
曾吸食毒品的學生 - 父母親都與我同住,專上,2017/18,56.5
曾吸食毒品的學生 - 只有父親與我同住,專上,2017/18,3.8
曾吸食毒品的學生 - 只有母親與我同住,專上,2017/18,12.5
曾吸食毒品的學生 - 父母親都不是與我同住,專上,2017/18,27.2
不曾吸食毒品的學生 - 父母親都與我同住,專上,2017/18,73.9
不曾吸食毒品的學生 - 只有父親與我同住,專上,2017/18,3.2
不曾吸食毒品的學生 - 只有母親與我同住,專上,2017/18,12.7
不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2017/18,10.3
所有學生 - 父母親都與我同住,專上,2020/21,73.1
所有學生 - 只有父親與我同住,專上,2020/21,3.8
所有學生 - 只有母親與我同住,專上,2020/21,13.8
所有學生 - 父母親都不是與我同住,專上,2020/21,9.3
曾吸食毒品的學生 - 父母親都與我同住,專上,2020/21,56.3
曾吸食毒品的學生 - 只有父親與我同住,專上,2020/21,6.2
曾吸食毒品的學生 - 只有母親與我同住,專上,2020/21,16.7
曾吸食毒品的學生 - 父母親都不是與我同住,專上,2020/21,20.8
不曾吸食毒品的學生 - 父母親都與我同住,專上,2020/21,73.6
不曾吸食毒品的學生 - 只有父親與我同住,專上,2020/21,3.8
不曾吸食毒品的學生 - 只有母親與我同住,專上,2020/21,13.7
不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2020/21,8.9
