﻿曾否獲提供毒品／提供毒品予學生的地點,教育程度,年份,百分比
有，提供地點是…,中學,2017/18,1.7
公眾遊樂場／球場／公園／公廁,中學,2017/18,35.9
朋友／同學／鄰居家中,中學,2017/18,23.7
酒吧,中學,2017/18,19.7
大廈梯間或大廈的公眾地方／後巷,中學,2017/18,18.5
學校〔包括宿舍〕,中學,2017/18,10.3
卡拉OK房,中學,2017/18,6.5
自己家中,中學,2017/18,3
沙灘,中學,2017/18,13.2
出租屋／渡假屋／酒店／其他出租地方,中學,2017/18,4.2
商場／商店,中學,2017/18,4.7
網吧,中學,2017/18,6.1
其他住宅單位〔如空置單位〕,中學,2017/18,4.1
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2017/18,4.5
電子遊戲機中心,中學,2017/18,3.8
遊艇,中學,2017/18,5.4
藥房,中學,2017/18,2.4
戲院,中學,2017/18,2.4
其他地點,中學,2017/18,9.1
沒有,中學,2020/21,98.1
有，提供地點是…,中學,2020/21,1.9
公眾遊樂場／球場／公園／公廁,中學,2020/21,32.5
朋友／同學／鄰居家中,中學,2020/21,19.9
酒吧,中學,2020/21,16.1
大廈梯間或大廈的公眾地方／後巷,中學,2020/21,18.7
學校〔包括宿舍〕,中學,2020/21,11.5
卡拉OK房,中學,2020/21,6.4
自己家中,中學,2020/21,3.8
沙灘,中學,2020/21,9.7
出租屋／渡假屋／酒店／其他出租地方,中學,2020/21,4.3
商場／商店,中學,2020/21,6.3
網吧,中學,2020/21,5.7
其他住宅單位〔如空置單位〕,中學,2020/21,4.7
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2020/21,3.6
電子遊戲機中心,中學,2020/21,2.5
遊艇,中學,2020/21,2.4
藥房,中學,2020/21,1
戲院,中學,2020/21,1.9
其他地點,中學,2020/21,11.3
沒有,專上,2017/18,97.1
有，提供地點是…,專上,2017/18,2.9
公眾遊樂場／球場／公園／公廁,專上,2017/18,18.2
朋友／同學／鄰居家中,專上,2017/18,26.3
酒吧,專上,2017/18,25.9
大廈梯間或大廈的公眾地方／後巷,專上,2017/18,9.6
學校〔包括宿舍〕,專上,2017/18,22
卡拉OK房,專上,2017/18,9.4
自己家中,專上,2017/18,6.2
沙灘,專上,2017/18,4.2
出租屋／渡假屋／酒店／其他出租地方,專上,2017/18,5.5
商場／商店,專上,2017/18,3
網吧,專上,2017/18,3.9
其他住宅單位〔如空置單位〕,專上,2017/18,4.8
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2017/18,4.5
電子遊戲機中心,專上,2017/18,2.7
遊艇,專上,2017/18,3.1
藥房,專上,2017/18,1.4
戲院,專上,2017/18,0.6
其他地點,專上,2017/18,7.7
沒有,專上,2020/21,97.3
有，提供地點是…,專上,2020/21,2.7
公眾遊樂場／球場／公園／公廁,專上,2020/21,15
朋友／同學／鄰居家中,專上,2020/21,34
酒吧,專上,2020/21,22.6
大廈梯間或大廈的公眾地方／後巷,專上,2020/21,10.8
學校〔包括宿舍〕,專上,2020/21,20.4
卡拉OK房,專上,2020/21,6.2
自己家中,專上,2020/21,6.3
沙灘,專上,2020/21,3.3
出租屋／渡假屋／酒店／其他出租地方,專上,2020/21,7.1
商場／商店,專上,2020/21,2.5
網吧,專上,2020/21,2.8
其他住宅單位〔如空置單位〕,專上,2020/21,4.9
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2020/21,4
電子遊戲機中心,專上,2020/21,1.7
遊艇,專上,2020/21,2.5
藥房,專上,2020/21,0.9
戲院,專上,2020/21,***
其他地點,專上,2020/21,4.3
