﻿行為與學業問題,教育程度,年份,百分比
曾吸食毒品的學生 - 援交,總計,2020/21,11.4
不曾吸食毒品的學生 - 不滿意學業成績,總計,2020/21,63.7
不曾吸食毒品的學生 - 被父母責備,總計,2020/21,45.4
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,總計,2020/21,12.4
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,總計,2020/21,12.1
不曾吸食毒品的學生 - 被同學欺負,總計,2020/21,9.5
不曾吸食毒品的學生 - 被陌生人騷擾,總計,2020/21,8.9
不曾吸食毒品的學生 - 曠課,總計,2020/21,8.3
不曾吸食毒品的學生 - 午夜在街上流連,總計,2020/21,7.9
不曾吸食毒品的學生 - 刻意傷害自己身體,總計,2020/21,6.5
不曾吸食毒品的學生 - 賭博,總計,2020/21,5
不曾吸食毒品的學生 - 毆打他人,總計,2020/21,2.7
不曾吸食毒品的學生 - 偷東西,總計,2020/21,1.5
不曾吸食毒品的學生 - 離家出走,總計,2020/21,1.5
不曾吸食毒品的學生 - 與黑社會來往,總計,2020/21,1.2
不曾吸食毒品的學生 - 援交,總計,2020/21,1.2
所有學生 - 不滿意學業成績,高小,2017/18,60.6
所有學生 - 被父母責備,高小,2017/18,61.9
所有學生 - 和父親或母親超過一星期沒見面,高小,2017/18,11.3
所有學生 - 被學校記缺點、小過、大過或收警告信,高小,2017/18,9.8
所有學生 - 被同學欺負,高小,2017/18,27.8
所有學生 - 被陌生人騷擾,高小,2017/18,7.3
所有學生 - 曠課,高小,2017/18,1.9
所有學生 - 午夜在街上流連,高小,2017/18,3.1
所有學生 - 刻意傷害自己身體,高小,2017/18,5.9
所有學生 - 賭博,高小,2017/18,2
所有學生 - 毆打他人,高小,2017/18,4.4
所有學生 - 偷東西,高小,2017/18,2.3
所有學生 - 離家出走,高小,2017/18,1.3
所有學生 - 援交,高小,2017/18,N.A.
所有學生 - 與黑社會來往,高小,2017/18,0.6
曾吸食毒品的學生 - 不滿意學業成績,高小,2017/18,57
曾吸食毒品的學生 - 被父母責備,高小,2017/18,47.2
曾吸食毒品的學生 - 午夜在街上流連,高小,2017/18,13
曾吸食毒品的學生 - 曠課,高小,2017/18,11
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,高小,2017/18,23.7
曾吸食毒品的學生 - 賭博,高小,2017/18,8.5
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,高小,2017/18,22.9
曾吸食毒品的學生 - 被陌生人騷擾,高小,2017/18,16.9
曾吸食毒品的學生 - 刻意傷害自己身體,高小,2017/18,16.8
曾吸食毒品的學生 - 被同學欺負,高小,2017/18,42.5
曾吸食毒品的學生 - 與黑社會來往,高小,2017/18,5.9
曾吸食毒品的學生 - 偷東西,高小,2017/18,13.3
曾吸食毒品的學生 - 毆打他人,高小,2017/18,17.1
曾吸食毒品的學生 - 離家出走,高小,2017/18,7
曾吸食毒品的學生 - 援交,高小,2017/18,N.A.
不曾吸食毒品的學生 - 不滿意學業成績,高小,2017/18,60.6
不曾吸食毒品的學生 - 被父母責備,高小,2017/18,62
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,高小,2017/18,11.2
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,高小,2017/18,9.6
不曾吸食毒品的學生 - 被同學欺負,高小,2017/18,27.7
不曾吸食毒品的學生 - 被陌生人騷擾,高小,2017/18,7.2
不曾吸食毒品的學生 - 曠課,高小,2017/18,1.8
不曾吸食毒品的學生 - 午夜在街上流連,高小,2017/18,3
不曾吸食毒品的學生 - 刻意傷害自己身體,高小,2017/18,5.8
不曾吸食毒品的學生 - 賭博,高小,2017/18,2
不曾吸食毒品的學生 - 毆打他人,高小,2017/18,4.3
不曾吸食毒品的學生 - 偷東西,高小,2017/18,2.2
不曾吸食毒品的學生 - 離家出走,高小,2017/18,1.3
不曾吸食毒品的學生 - 與黑社會來往,高小,2017/18,0.5
不曾吸食毒品的學生 - 援交,高小,2017/18,N.A.
所有學生 - 不滿意學業成績,高小,2020/21,57.6
所有學生 - 被父母責備,高小,2020/21,55.9
所有學生 - 和父親或母親超過一星期沒見面,高小,2020/21,10.1
所有學生 - 被學校記缺點、小過、大過或收警告信,高小,2020/21,9
所有學生 - 被同學欺負,高小,2020/21,16.4
所有學生 - 被陌生人騷擾,高小,2020/21,6.7
所有學生 - 曠課,高小,2020/21,1.9
所有學生 - 午夜在街上流連,高小,2020/21,2.9
所有學生 - 刻意傷害自己身體,高小,2020/21,7.9
所有學生 - 賭博,高小,2020/21,1.7
所有學生 - 毆打他人,高小,2020/21,4.2
所有學生 - 偷東西,高小,2020/21,1.9
所有學生 - 離家出走,高小,2020/21,1.4
所有學生 - 援交,高小,2020/21,N.A.
所有學生 - 與黑社會來往,高小,2020/21,0.9
曾吸食毒品的學生 - 不滿意學業成績,高小,2020/21,52.1
曾吸食毒品的學生 - 被父母責備,高小,2020/21,46.6
曾吸食毒品的學生 - 午夜在街上流連,高小,2020/21,15.9
曾吸食毒品的學生 - 曠課,高小,2020/21,17.5
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,高小,2020/21,24.7
曾吸食毒品的學生 - 賭博,高小,2020/21,13.7
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,高小,2020/21,21.3
曾吸食毒品的學生 - 被陌生人騷擾,高小,2020/21,24.7
曾吸食毒品的學生 - 刻意傷害自己身體,高小,2020/21,21
曾吸食毒品的學生 - 被同學欺負,高小,2020/21,37.4
曾吸食毒品的學生 - 與黑社會來往,高小,2020/21,12.8
曾吸食毒品的學生 - 偷東西,高小,2020/21,14.5
曾吸食毒品的學生 - 毆打他人,高小,2020/21,18.7
曾吸食毒品的學生 - 離家出走,高小,2020/21,14.4
曾吸食毒品的學生 - 援交,高小,2020/21,N.A.
不曾吸食毒品的學生 - 不滿意學業成績,高小,2020/21,57.7
不曾吸食毒品的學生 - 被父母責備,高小,2020/21,56
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,高小,2020/21,9.9
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,高小,2020/21,8.8
不曾吸食毒品的學生 - 被同學欺負,高小,2020/21,16
不曾吸食毒品的學生 - 被陌生人騷擾,高小,2020/21,6.4
不曾吸食毒品的學生 - 曠課,高小,2020/21,1.6
不曾吸食毒品的學生 - 午夜在街上流連,高小,2020/21,2.7
不曾吸食毒品的學生 - 刻意傷害自己身體,高小,2020/21,7.7
不曾吸食毒品的學生 - 賭博,高小,2020/21,1.5
不曾吸食毒品的學生 - 毆打他人,高小,2020/21,4
不曾吸食毒品的學生 - 偷東西,高小,2020/21,1.7
不曾吸食毒品的學生 - 離家出走,高小,2020/21,1.2
不曾吸食毒品的學生 - 與黑社會來往,高小,2020/21,0.7
不曾吸食毒品的學生 - 援交,高小,2020/21,N.A.
所有學生 - 不滿意學業成績,中學,2017/18,74.1
所有學生 - 被父母責備,中學,2017/18,56.3
所有學生 - 和父親或母親超過一星期沒見面,中學,2017/18,13.7
所有學生 - 被學校記缺點、小過、大過或收警告信,中學,2017/18,23.7
所有學生 - 被同學欺負,中學,2017/18,15.5
所有學生 - 被陌生人騷擾,中學,2017/18,11.7
所有學生 - 曠課,中學,2017/18,7.2
所有學生 - 午夜在街上流連,中學,2017/18,15.4
所有學生 - 刻意傷害自己身體,中學,2017/18,7.3
所有學生 - 賭博,中學,2017/18,8.2
所有學生 - 毆打他人,中學,2017/18,4.3
所有學生 - 偷東西,中學,2017/18,2.8
所有學生 - 離家出走,中學,2017/18,2.3
所有學生 - 援交,中學,2017/18,1.5
所有學生 - 與黑社會來往,中學,2017/18,1.8
曾吸食毒品的學生 - 不滿意學業成績,中學,2017/18,58.7
曾吸食毒品的學生 - 被父母責備,中學,2017/18,45.8
曾吸食毒品的學生 - 午夜在街上流連,中學,2017/18,44.9
曾吸食毒品的學生 - 曠課,中學,2017/18,26.1
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,中學,2017/18,33.7
曾吸食毒品的學生 - 賭博,中學,2017/18,19.2
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,中學,2017/18,25.7
曾吸食毒品的學生 - 被陌生人騷擾,中學,2017/18,17.6
曾吸食毒品的學生 - 刻意傷害自己身體,中學,2017/18,15.7
曾吸食毒品的學生 - 被同學欺負,中學,2017/18,20.1
曾吸食毒品的學生 - 與黑社會來往,中學,2017/18,15.5
曾吸食毒品的學生 - 偷東西,中學,2017/18,15
曾吸食毒品的學生 - 毆打他人,中學,2017/18,14.2
曾吸食毒品的學生 - 離家出走,中學,2017/18,11.1
曾吸食毒品的學生 - 援交,中學,2017/18,12.6
不曾吸食毒品的學生 - 不滿意學業成績,中學,2017/18,74.4
不曾吸食毒品的學生 - 被父母責備,中學,2017/18,56.5
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,中學,2017/18,13.4
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,中學,2017/18,23.5
不曾吸食毒品的學生 - 被同學欺負,中學,2017/18,15.4
不曾吸食毒品的學生 - 被陌生人騷擾,中學,2017/18,11.6
不曾吸食毒品的學生 - 曠課,中學,2017/18,6.8
不曾吸食毒品的學生 - 午夜在街上流連,中學,2017/18,14.7
不曾吸食毒品的學生 - 刻意傷害自己身體,中學,2017/18,7.1
不曾吸食毒品的學生 - 賭博,中學,2017/18,7.9
不曾吸食毒品的學生 - 毆打他人,中學,2017/18,4.1
不曾吸食毒品的學生 - 偷東西,中學,2017/18,2.5
不曾吸食毒品的學生 - 離家出走,中學,2017/18,2
不曾吸食毒品的學生 - 與黑社會來往,中學,2017/18,1.5
不曾吸食毒品的學生 - 援交,中學,2017/18,1.2
所有學生 - 不滿意學業成績,中學,2020/21,71.1
所有學生 - 被父母責備,中學,2020/21,49.9
所有學生 - 和父親或母親超過一星期沒見面,中學,2020/21,12.7
所有學生 - 被學校記缺點、小過、大過或收警告信,中學,2020/21,19.7
所有學生 - 被同學欺負,中學,2020/21,9.4
所有學生 - 被陌生人騷擾,中學,2020/21,10.9
所有學生 - 曠課,中學,2020/21,5.7
所有學生 - 午夜在街上流連,中學,2020/21,10.7
所有學生 - 刻意傷害自己身體,中學,2020/21,7.6
所有學生 - 賭博,中學,2020/21,6.5
所有學生 - 毆打他人,中學,2020/21,3.3
所有學生 - 偷東西,中學,2020/21,2.2
所有學生 - 離家出走,中學,2020/21,2
所有學生 - 援交,中學,2020/21,1.6
所有學生 - 與黑社會來往,中學,2020/21,2.3
曾吸食毒品的學生 - 不滿意學業成績,中學,2020/21,60.2
曾吸食毒品的學生 - 被父母責備,中學,2020/21,45
曾吸食毒品的學生 - 午夜在街上流連,中學,2020/21,34.4
曾吸食毒品的學生 - 曠課,中學,2020/21,24.4
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,中學,2020/21,32.9
曾吸食毒品的學生 - 賭博,中學,2020/21,22
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,中學,2020/21,19.4
曾吸食毒品的學生 - 被陌生人騷擾,中學,2020/21,23
曾吸食毒品的學生 - 刻意傷害自己身體,中學,2020/21,21.6
曾吸食毒品的學生 - 被同學欺負,中學,2020/21,17.8
曾吸食毒品的學生 - 與黑社會來往,中學,2020/21,19
曾吸食毒品的學生 - 偷東西,中學,2020/21,15.9
曾吸食毒品的學生 - 毆打他人,中學,2020/21,14.2
曾吸食毒品的學生 - 離家出走,中學,2020/21,12.9
曾吸食毒品的學生 - 援交,中學,2020/21,12.3
不曾吸食毒品的學生 - 不滿意學業成績,中學,2020/21,71.3
不曾吸食毒品的學生 - 被父母責備,中學,2020/21,50
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,中學,2020/21,12.6
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,中學,2020/21,19.4
不曾吸食毒品的學生 - 被同學欺負,中學,2020/21,9.2
不曾吸食毒品的學生 - 被陌生人騷擾,中學,2020/21,10.6
不曾吸食毒品的學生 - 曠課,中學,2020/21,5.3
不曾吸食毒品的學生 - 午夜在街上流連,中學,2020/21,10.1
不曾吸食毒品的學生 - 刻意傷害自己身體,中學,2020/21,7.3
不曾吸食毒品的學生 - 賭博,中學,2020/21,6.1
不曾吸食毒品的學生 - 毆打他人,中學,2020/21,3
不曾吸食毒品的學生 - 偷東西,中學,2020/21,1.8
不曾吸食毒品的學生 - 離家出走,中學,2020/21,1.7
不曾吸食毒品的學生 - 與黑社會來往,中學,2020/21,1.9
不曾吸食毒品的學生 - 援交,中學,2020/21,1.4
所有學生 - 不滿意學業成績,專上,2017/18,59.2
所有學生 - 被父母責備,專上,2017/18,31.1
所有學生 - 和父親或母親超過一星期沒見面,專上,2017/18,21.6
所有學生 - 被學校記缺點、小過、大過或收警告信,專上,2017/18,4.2
所有學生 - 被同學欺負,專上,2017/18,7.6
所有學生 - 被陌生人騷擾,專上,2017/18,12.4
所有學生 - 曠課,專上,2017/18,43.7
所有學生 - 午夜在街上流連,專上,2017/18,17.6
所有學生 - 刻意傷害自己身體,專上,2017/18,5.6
所有學生 - 賭博,專上,2017/18,12.8
所有學生 - 毆打他人,專上,2017/18,2.4
所有學生 - 偷東西,專上,2017/18,2
所有學生 - 離家出走,專上,2017/18,2.1
所有學生 - 援交,專上,2017/18,1.8
所有學生 - 與黑社會來往,專上,2017/18,1.8
曾吸食毒品的學生 - 不滿意學業成績,專上,2017/18,46.1
曾吸食毒品的學生 - 被父母責備,專上,2017/18,26.5
曾吸食毒品的學生 - 午夜在街上流連,專上,2017/18,43.5
曾吸食毒品的學生 - 曠課,專上,2017/18,57.9
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,專上,2017/18,13.7
曾吸食毒品的學生 - 賭博,專上,2017/18,31.8
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,專上,2017/18,36.6
曾吸食毒品的學生 - 被陌生人騷擾,專上,2017/18,19.9
曾吸食毒品的學生 - 刻意傷害自己身體,專上,2017/18,19.5
曾吸食毒品的學生 - 被同學欺負,專上,2017/18,14.7
曾吸食毒品的學生 - 與黑社會來往,專上,2017/18,17.9
曾吸食毒品的學生 - 偷東西,專上,2017/18,15.1
曾吸食毒品的學生 - 毆打他人,專上,2017/18,14.8
曾吸食毒品的學生 - 離家出走,專上,2017/18,15.2
曾吸食毒品的學生 - 援交,專上,2017/18,17.2
不曾吸食毒品的學生 - 不滿意學業成績,專上,2017/18,59.6
不曾吸食毒品的學生 - 被父母責備,專上,2017/18,31.3
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,專上,2017/18,21.1
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,專上,2017/18,3.9
不曾吸食毒品的學生 - 被同學欺負,專上,2017/18,7.4
不曾吸食毒品的學生 - 被陌生人騷擾,專上,2017/18,12.1
不曾吸食毒品的學生 - 曠課,專上,2017/18,43.3
不曾吸食毒品的學生 - 午夜在街上流連,專上,2017/18,16.8
不曾吸食毒品的學生 - 刻意傷害自己身體,專上,2017/18,5.2
不曾吸食毒品的學生 - 賭博,專上,2017/18,12.2
不曾吸食毒品的學生 - 毆打他人,專上,2017/18,2
不曾吸食毒品的學生 - 偷東西,專上,2017/18,1.6
不曾吸食毒品的學生 - 離家出走,專上,2017/18,1.7
不曾吸食毒品的學生 - 與黑社會來往,專上,2017/18,1.3
不曾吸食毒品的學生 - 援交,專上,2017/18,1.3
所有學生 - 不滿意學業成績,專上,2020/21,55.8
所有學生 - 被父母責備,專上,2020/21,26.6
所有學生 - 和父親或母親超過一星期沒見面,專上,2020/21,14.7
所有學生 - 被學校記缺點、小過、大過或收警告信,專上,2020/21,2.5
所有學生 - 被同學欺負,專上,2020/21,3.5
所有學生 - 被陌生人騷擾,專上,2020/21,8.6
所有學生 - 曠課,專上,2020/21,20.9
所有學生 - 午夜在街上流連,專上,2020/21,10
所有學生 - 刻意傷害自己身體,專上,2020/21,4
所有學生 - 賭博,專上,2020/21,7.1
所有學生 - 毆打他人,專上,2020/21,1
所有學生 - 偷東西,專上,2020/21,1
所有學生 - 離家出走,專上,2020/21,1.4
所有學生 - 援交,專上,2020/21,1.1
所有學生 - 與黑社會來往,專上,2020/21,0.8
曾吸食毒品的學生 - 不滿意學業成績,專上,2020/21,46.7
曾吸食毒品的學生 - 被父母責備,專上,2020/21,21.3
曾吸食毒品的學生 - 午夜在街上流連,專上,2020/21,38.3
曾吸食毒品的學生 - 曠課,專上,2020/21,42.4
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,專上,2020/21,6.6
曾吸食毒品的學生 - 賭博,專上,2020/21,26.3
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,專上,2020/21,25
曾吸食毒品的學生 - 被陌生人騷擾,專上,2020/21,14.6
曾吸食毒品的學生 - 刻意傷害自己身體,專上,2020/21,13
曾吸食毒品的學生 - 被同學欺負,專上,2020/21,7
曾吸食毒品的學生 - 與黑社會來往,專上,2020/21,10.3
曾吸食毒品的學生 - 偷東西,專上,2020/21,7.5
曾吸食毒品的學生 - 毆打他人,專上,2020/21,6.8
曾吸食毒品的學生 - 離家出走,專上,2020/21,8.1
曾吸食毒品的學生 - 援交,專上,2020/21,9.8
不曾吸食毒品的學生 - 不滿意學業成績,專上,2020/21,56
不曾吸食毒品的學生 - 被父母責備,專上,2020/21,26.7
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,專上,2020/21,14.5
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,專上,2020/21,2.4
不曾吸食毒品的學生 - 被同學欺負,專上,2020/21,3.4
不曾吸食毒品的學生 - 被陌生人騷擾,專上,2020/21,8.4
不曾吸食毒品的學生 - 曠課,專上,2020/21,20.3
不曾吸食毒品的學生 - 午夜在街上流連,專上,2020/21,9.2
不曾吸食毒品的學生 - 刻意傷害自己身體,專上,2020/21,3.8
不曾吸食毒品的學生 - 賭博,專上,2020/21,6.6
不曾吸食毒品的學生 - 毆打他人,專上,2020/21,0.8
不曾吸食毒品的學生 - 偷東西,專上,2020/21,0.8
不曾吸食毒品的學生 - 離家出走,專上,2020/21,1.2
不曾吸食毒品的學生 - 與黑社會來往,專上,2020/21,0.5
不曾吸食毒品的學生 - 援交,專上,2020/21,0.8
