﻿通常吸食毒品的地點,教育程度,年份,百分比
朋友／同學／鄰居家中,中學,2017/18,42.7
自己家中,中學,2017/18,28.7
公眾遊樂場／球場／公園／公廁,中學,2017/18,30.6
大廈梯間或大廈的公眾地方／後巷,中學,2017/18,18
酒吧,中學,2017/18,14.3
出租屋／渡假屋／酒店／其他出租地方,中學,2017/18,4.3
沙灘,中學,2017/18,14.7
學校〔包括宿舍〕,中學,2017/18,6.8
卡拉OK房,中學,2017/18,3.7
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2017/18,3.7
遊艇,中學,2017/18,4.5
其他住宅單位〔如空置單位〕,中學,2017/18,8.7
商場／商店,中學,2017/18,2.7
網吧,中學,2017/18,3.6
戲院,中學,2017/18,2.9
藥房,中學,2017/18,2.8
電子遊戲機中心,中學,2017/18,1.4
其他地方,中學,2017/18,8
自己家中／朋友家中,中學,2020/21,55.9
朋友／同學／鄰居家中,中學,2020/21,37.9
自己家中,中學,2020/21,30.5
公眾遊樂場／球場／公園／公廁,中學,2020/21,28.5
大廈梯間或大廈的公眾地方／後巷,中學,2020/21,19.4
酒吧,中學,2020/21,14.9
出租屋／渡假屋／酒店／其他出租地方,中學,2020/21,7
沙灘,中學,2020/21,8.4
學校〔包括宿舍〕,中學,2020/21,4.6
卡拉OK房,中學,2020/21,4.3
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2020/21,5.1
遊艇,中學,2020/21,5.2
其他住宅單位〔如空置單位〕,中學,2020/21,6.2
商場／商店,中學,2020/21,2.2
網吧,中學,2020/21,3.9
戲院,中學,2020/21,3.6
藥房,中學,2020/21,2.3
電子遊戲機中心,中學,2020/21,1.8
其他地方,中學,2020/21,10.7
自己家中／朋友家中,專上,2017/18,60.2
朋友／同學／鄰居家中,專上,2017/18,44.3
自己家中,專上,2017/18,29.9
公眾遊樂場／球場／公園／公廁,專上,2017/18,13.6
大廈梯間或大廈的公眾地方／後巷,專上,2017/18,11.2
酒吧,專上,2017/18,14
出租屋／渡假屋／酒店／其他出租地方,專上,2017/18,6.8
沙灘,專上,2017/18,5.9
學校〔包括宿舍〕,專上,2017/18,16
卡拉OK房,專上,2017/18,4.9
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2017/18,4.6
遊艇,專上,2017/18,5.9
其他住宅單位〔如空置單位〕,專上,2017/18,4.4
商場／商店,專上,2017/18,3.3
網吧,專上,2017/18,3.4
戲院,專上,2017/18,3.4
藥房,專上,2017/18,1.8
電子遊戲機中心,專上,2017/18,1.5
其他地方,專上,2017/18,7.4
自己家中／朋友家中,專上,2020/21,67.4
朋友／同學／鄰居家中,專上,2020/21,47.3
自己家中,專上,2020/21,35.5
公眾遊樂場／球場／公園／公廁,專上,2020/21,13.9
大廈梯間或大廈的公眾地方／後巷,專上,2020/21,15.5
酒吧,專上,2020/21,11.2
出租屋／渡假屋／酒店／其他出租地方,專上,2020/21,11.1
沙灘,專上,2020/21,8.1
學校〔包括宿舍〕,專上,2020/21,10.6
卡拉OK房,專上,2020/21,4.4
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2020/21,4.9
遊艇,專上,2020/21,4.2
其他住宅單位〔如空置單位〕,專上,2020/21,3.7
商場／商店,專上,2020/21,2.4
網吧,專上,2020/21,1.6
戲院,專上,2020/21,1.7
藥房,專上,2020/21,1.6
電子遊戲機中心,專上,2020/21,1.7
其他地方,專上,2020/21,2.2
