﻿吸食毒品與飲酒和吸煙的關係,教育程度,年份,百分比
所有學生 - 曾飲酒但不曾吸煙者,中學,2017/18,52.3
所有學生 - 曾吸煙但不曾飲酒者,中學,2017/18,0.3
所有學生 - 曾吸煙及飲酒者,中學,2017/18,6.1
曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2017/18,26.3
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2017/18,28.8
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2017/18,2.1
曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2017/18,42.9
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2017/18,41.7
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2017/18,52.9
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2017/18,0.2
不曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2017/18,5.1
所有學生 - 不曾吸煙或飲酒者,中學,2020/21,52.2
所有學生 - 曾飲酒但不曾吸煙者,中學,2020/21,40.9
所有學生 - 曾吸煙但不曾飲酒者,中學,2020/21,0.3
所有學生 - 曾吸煙及飲酒者,中學,2020/21,6.6
曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2020/21,35.3
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2020/21,22.7
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2020/21,2.2
曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2020/21,39.8
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2020/21,52.6
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2020/21,41.3
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2020/21,0.3
不曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2020/21,5.8
所有學生 - 不曾吸煙或飲酒者,專上,2017/18,17.5
所有學生 - 曾飲酒但不曾吸煙者,專上,2017/18,69.5
所有學生 - 曾吸煙但不曾飲酒者,專上,2017/18,0.4
所有學生 - 曾吸煙及飲酒者,專上,2017/18,12.6
曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2017/18,23.3
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2017/18,18.3
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2017/18,1.9
曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2017/18,56.6
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2017/18,17.3
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2017/18,71.6
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2017/18,0.3
不曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2017/18,10.8
所有學生 - 不曾吸煙或飲酒者,專上,2020/21,21.9
所有學生 - 曾飲酒但不曾吸煙者,專上,2020/21,64.6
所有學生 - 曾吸煙但不曾飲酒者,專上,2020/21,0.5
所有學生 - 曾吸煙及飲酒者,專上,2020/21,13
曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2020/21,24.2
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2020/21,13.6
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2020/21,2.2
曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2020/21,60
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2020/21,21.9
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2020/21,66.3
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2020/21,0.5
不曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2020/21,11.3
