﻿在港居住年期,教育程度,年份,百分比
所有學生 - 7年或以上 - 在香港出生,中學,2017/18,76.5
所有學生 - 7年或以上 - 7年或以上,中學,2017/18,16.9
所有學生 - 4至6年,中學,2017/18,3.3
所有學生 - 1至3年,中學,2017/18,2.3
所有學生 - 少於1年,中學,2017/18,1
曾吸食毒品的學生 - 7年或以上,中學,2017/18,79.4
曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2017/18,53.8
曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2017/18,25.6
曾吸食毒品的學生 - 4至6年,中學,2017/18,8.1
曾吸食毒品的學生 - 1至3年,中學,2017/18,8.5
曾吸食毒品的學生 - 少於1年,中學,2017/18,4
不曾吸食毒品的學生 - 7年或以上,中學,2017/18,93.8
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2017/18,77.1
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2017/18,16.6
不曾吸食毒品的學生 - 4至6年,中學,2017/18,3.1
不曾吸食毒品的學生 - 1至3年,中學,2017/18,2.2
不曾吸食毒品的學生 - 少於1年,中學,2017/18,0.9
所有學生 - 7年或以上,中學,2020/21,92.4
所有學生 - 7年或以上 - 在香港出生,中學,2020/21,79
所有學生 - 7年或以上 - 7年或以上,中學,2020/21,13.4
所有學生 - 4至6年,中學,2020/21,3.9
所有學生 - 1至3年,中學,2020/21,2.9
所有學生 - 少於1年,中學,2020/21,0.7
曾吸食毒品的學生 - 7年或以上,中學,2020/21,86.7
曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2020/21,62.2
曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2020/21,24.5
曾吸食毒品的學生 - 4至6年,中學,2020/21,5.3
曾吸食毒品的學生 - 1至3年,中學,2020/21,5.3
曾吸食毒品的學生 - 少於1年,中學,2020/21,2.7
不曾吸食毒品的學生 - 7年或以上,中學,2020/21,92.6
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,中學,2020/21,79.4
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,中學,2020/21,13.1
不曾吸食毒品的學生 - 4至6年,中學,2020/21,3.9
不曾吸食毒品的學生 - 1至3年,中學,2020/21,2.9
不曾吸食毒品的學生 - 少於1年,中學,2020/21,0.7
所有學生 - 7年或以上,專上,2017/18,90
所有學生 - 7年或以上 - 在香港出生,專上,2017/18,71.4
所有學生 - 7年或以上 - 7年或以上,專上,2017/18,18.6
所有學生 - 4至6年,專上,2017/18,2.3
所有學生 - 1至3年,專上,2017/18,4.4
所有學生 - 少於1年,專上,2017/18,3.3
曾吸食毒品的學生 - 7年或以上,專上,2017/18,83.8
曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2017/18,68.6
曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2017/18,15.2
曾吸食毒品的學生 - 4至6年,專上,2017/18,5.2
曾吸食毒品的學生 - 1至3年,專上,2017/18,5.8
曾吸食毒品的學生 - 少於1年,專上,2017/18,5.2
不曾吸食毒品的學生 - 7年或以上,專上,2017/18,90.3
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2017/18,71.6
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2017/18,18.7
不曾吸食毒品的學生 - 4至6年,專上,2017/18,2.2
不曾吸食毒品的學生 - 1至3年,專上,2017/18,4.3
不曾吸食毒品的學生 - 少於1年,專上,2017/18,3.2
所有學生 - 7年或以上,專上,2020/21,87.6
所有學生 - 7年或以上 - 在香港出生,專上,2020/21,70.7
所有學生 - 7年或以上 - 7年或以上,專上,2020/21,16.9
所有學生 - 4至6年,專上,2020/21,3.2
所有學生 - 1至3年,專上,2020/21,5
所有學生 - 少於1年,專上,2020/21,4.2
曾吸食毒品的學生 - 7年或以上,專上,2020/21,89.8
曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2020/21,74.1
曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2020/21,15.7
曾吸食毒品的學生 - 4至6年,專上,2020/21,1.9
曾吸食毒品的學生 - 1至3年,專上,2020/21,5.2
曾吸食毒品的學生 - 少於1年,專上,2020/21,3.1
不曾吸食毒品的學生 - 7年或以上,專上,2020/21,87.5
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,專上,2020/21,70.6
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,專上,2020/21,16.9
不曾吸食毒品的學生 - 4至6年,專上,2020/21,3.2
不曾吸食毒品的學生 - 1至3年,專上,2020/21,5
不曾吸食毒品的學生 - 少於1年,專上,2020/21,4.3
