﻿通常取得毒品的地點,教育程度,年份,百分比
朋友／同學／鄰居家中,中學,2017/18,41.4
自己家中,中學,2017/18,11.8
公眾遊樂場／球場／公園／公廁,中學,2017/18,21.9
大廈梯間或大廈的公眾地方／後巷,中學,2017/18,13.8
酒吧,中學,2017/18,9.9
學校〔包括宿舍〕,中學,2017/18,7.7
藥房,中學,2017/18,5.5
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2017/18,3.4
沙灘,中學,2017/18,5.5
其他住宅單位〔如空置單位〕,中學,2017/18,5.3
卡拉OK房,中學,2017/18,3.3
商場／商店,中學,2017/18,2.6
出租屋／渡假屋／酒店／其他出租地方,中學,2017/18,3.1
遊艇,中學,2017/18,2.9
網吧,中學,2017/18,3.9
電子遊戲機中心,中學,2017/18,2.5
戲院,中學,2017/18,3
其他地方,中學,2017/18,9.7
自己家中／朋友家中,中學,2020/21,48.8
朋友／同學／鄰居家中,中學,2020/21,39.9
自己家中,中學,2020/21,14
公眾遊樂場／球場／公園／公廁,中學,2020/21,19.1
大廈梯間或大廈的公眾地方／後巷,中學,2020/21,15.3
酒吧,中學,2020/21,13.9
學校〔包括宿舍〕,中學,2020/21,4.4
藥房,中學,2020/21,4.9
其他樓上娛樂場所〔如樓上咖啡店／書店〕,中學,2020/21,4.4
沙灘,中學,2020/21,4.7
其他住宅單位〔如空置單位〕,中學,2020/21,5
卡拉OK房,中學,2020/21,3.3
商場／商店,中學,2020/21,3.6
出租屋／渡假屋／酒店／其他出租地方,中學,2020/21,3.4
遊艇,中學,2020/21,5.1
網吧,中學,2020/21,3.1
電子遊戲機中心,中學,2020/21,2.3
戲院,中學,2020/21,1.9
其他地方,中學,2020/21,12.4
自己家中／朋友家中,專上,2017/18,51.3
朋友／同學／鄰居家中,專上,2017/18,43.4
自己家中,專上,2017/18,12.2
公眾遊樂場／球場／公園／公廁,專上,2017/18,9.4
大廈梯間或大廈的公眾地方／後巷,專上,2017/18,11.5
酒吧,專上,2017/18,11.7
學校〔包括宿舍〕,專上,2017/18,14.3
藥房,專上,2017/18,4.9
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2017/18,4.9
沙灘,專上,2017/18,3.8
其他住宅單位〔如空置單位〕,專上,2017/18,5.2
卡拉OK房,專上,2017/18,4.2
商場／商店,專上,2017/18,4.2
出租屋／渡假屋／酒店／其他出租地方,專上,2017/18,4.5
遊艇,專上,2017/18,4.4
網吧,專上,2017/18,4
電子遊戲機中心,專上,2017/18,3.6
戲院,專上,2017/18,2.7
其他地方,專上,2017/18,7.8
自己家中／朋友家中,專上,2020/21,58.9
朋友／同學／鄰居家中,專上,2020/21,49.3
自己家中,專上,2020/21,15.2
公眾遊樂場／球場／公園／公廁,專上,2020/21,12.2
大廈梯間或大廈的公眾地方／後巷,專上,2020/21,12
酒吧,專上,2020/21,10.8
學校〔包括宿舍〕,專上,2020/21,8.8
藥房,專上,2020/21,3.8
其他樓上娛樂場所〔如樓上咖啡店／書店〕,專上,2020/21,4.5
沙灘,專上,2020/21,4.9
其他住宅單位〔如空置單位〕,專上,2020/21,5
卡拉OK房,專上,2020/21,4
商場／商店,專上,2020/21,4.9
出租屋／渡假屋／酒店／其他出租地方,專上,2020/21,5.3
遊艇,專上,2020/21,4
網吧,專上,2020/21,2.7
電子遊戲機中心,專上,2020/21,2.3
戲院,專上,2020/21,1.8
其他地方,專上,2020/21,3.8
